W,Hangofen,47.3892,14.0393,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,P. 2003,47.3841,14.0345,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Plöschmitzzinken,47.3878,14.0339,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Kühofenspitz,47.3937,14.0252,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,P. 2118,47.3903,14.0297,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Zinken,47.4034,14.0165,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Hirscheck,47.4121,14.0458,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,P. 1802,47.4117,14.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Dornkarspitz,47.4008,14.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Dornkarrücken,47.3983,14.0885,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Unterkarspitz,47.4111,14.0815,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Totenkarspitz,47.4228,14.084,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Ratzenkogel,47.4168,14.1016,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Fuchsriedl,47.4304,14.101,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Karlspitz,47.4346,14.0773,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Hocheck,47.4371,14.0514,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Zachenschöberl,47.4514,14.08,1,1,2006,0,0,0,Berg,178,Black,S+N,1726,1e25
W,Hundskogel,47.416,14.1545,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Brandlspitz,47.4154,14.1448,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Hüttenkogel,47.4105,14.1489,1,1,2006,0,0,0,Berg,178,Black,S+N,1910,1e25
W,Plotscherkogel,47.3942,14.1522,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Schreinl,47.3809,14.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Hühnereck,47.3814,14.1554,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Gänsekoppe,47.3931,14.1988,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Kollerriegel,47.3727,14.1649,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Kogeleben,47.3771,14.1381,1,1,2006,0,0,0,Berg,178,Black,S+N,1729,1e25
W,Plannereck,47.4071,14.2179,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Kleiner Rotbühel,47.3993,14.2098,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Edelweißspitze,47.4447,14.1778,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,P. 2009,47.4486,14.1809,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Mölbegg,47.4561,14.1867,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Schattleitkoppe,47.4654,14.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Brandwall,47.4751,14.1963,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Grießkegerl,47.4679,14.3115,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Rotleitenkoppe,47.4536,14.3235,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Wirtsspitz,47.4465,14.3373,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,P. 2009,47.4344,14.3421,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,P. 2078,47.4262,14.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Sommereck,47.4191,14.3292,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Großer Geierkogel,47.4108,14.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Kleiner Geierkogel,47.4121,14.3494,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Regenkarspitz,47.3972,14.3474,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Schattofen,47.4068,14.3131,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Seitnerzinken,47.3925,14.2994,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Schrattnerkogel,47.3845,14.2869,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,P. 2033,47.3696,14.2494,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Brennkogel,47.4007,14.2517,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Seekoppe,47.4355,14.2482,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Riednerzinken,47.4477,14.2702,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Hochgrößen,47.4583,14.2521,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,P. 2122,47.4605,14.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Pustereckjoch,47.3516,14.2264,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Hirnkogel,47.3507,14.2491,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Schönfeldspitz,47.338,14.2236,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,P. 2107,47.3377,14.2124,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Riedlerzinken,47.3463,14.2017,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,P. 2051,47.3518,14.1931,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Mooseck,47.3541,14.1838,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Eiskarspitz,47.3293,14.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Großhansl,47.3186,14.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,P. 2033,47.3296,14.2733,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Schattenkogel,47.3168,14.1967,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Hochweberspitze,47.3089,14.2001,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Hitnerer Gigler,47.3064,14.2209,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Vorderer Gigler,47.3063,14.2297,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Kegeleck,47.3012,14.2128,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Rindereck,47.2961,14.2266,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Gstoder,47.2933,14.2139,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,P. 2315,47.2903,14.2209,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Gastrumerhöhe,47.279,14.2316,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Roßalmspitz,47.2746,14.2337,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Schöttleck,47.233,14.261,1,1,2006,0,0,0,Berg,178,Black,S+N,1596,1e25
W,Buchen,47.2151,14.2591,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Gastrumerofen,47.2111,14.2717,1,1,2006,0,0,0,Berg,178,Black,S+N,1199,1e25
W,Kirchberg,47.2128,14.3093,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Dürnberg,47.2076,14.3339,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,Kinstenwald,47.2109,14.3278,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,P. 1292,47.1919,14.3269,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Tretter am Ofen,47.2071,14.2266,1,1,2006,0,0,0,Berg,178,Black,S+N,1203,1e25
W,Ofen,47.2142,14.2215,1,1,2006,0,0,0,Berg,178,Black,S+N,1256,1e25
W,Plankltratte,47.2225,14.2194,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Hochalpl,47.2474,14.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Langhauseck,47.258,14.1933,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Gollsteinkögel,47.2631,14.1882,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Stangeneck,47.2679,14.1853,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Rotofen,47.2712,14.1936,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Bernkadlereck,47.2734,14.1765,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,P. 2231,47.306,14.1852,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Speikkopf,47.3222,14.1795,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Eichberg,47.1819,14.2561,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Köpfl,47.164,14.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Koppe,47.158,14.2966,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Pleschaitz,47.1619,14.3157,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Geierbichl,47.1677,14.3057,1,1,2006,0,0,0,Berg,178,Black,S+N,1647,1e25
W,Palingkogel,47.1803,14.2977,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,P. 1302,47.1864,14.2882,1,1,2006,0,0,0,Berg,178,Black,S+N,1302,1e25
W,Schafferkogel,47.1505,14.3306,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,Puxberg,47.1533,14.3415,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,P. 1440,47.1493,14.3522,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Jauriskampel,47.335,14.2824,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,P. 1900,47.3628,14.2923,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,P. 1878,47.3625,14.3061,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Rauchkogel,47.3616,14.3196,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Regenkogel,47.3601,14.3312,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,P. 1840,47.3554,14.3365,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Rosenkogel,47.351,14.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Mitterspiel,47.3418,14.358,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Kasofen,47.3256,14.3815,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Predigstuhl,47.3338,14.3996,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,P. 1710,47.337,14.3827,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,P. 1775,47.3179,14.3974,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Speirerkogel,47.3881,14.3506,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Kraberg,47.3848,14.3572,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Mitterberg,47.3743,14.3707,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,P. 1487,47.3579,14.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,P. 2104,47.4191,14.3659,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Zinkenkogel,47.4201,14.3759,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Perwurzgupf,47.4243,14.3842,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Steinwandkogel,47.4039,14.3874,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Gamshöhe,47.4085,14.3923,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Schüttnerkogel,47.3965,14.3954,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Kohlmeisriedel,47.4046,14.4093,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Goldriegel,47.2965,14.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Grünkogel,47.293,14.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,P. 2012,47.3327,14.3148,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Scharnitzfeld,47.3119,14.2691,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Maißöfen,47.3066,14.2621,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Hühnerkogel,47.2988,14.2743,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,P. 2213,47.2952,14.2723,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Kühlnbrein,47.2947,14.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Steineck,47.2909,14.2942,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Sandlerkogel,47.2907,14.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Stubenberg,47.2959,14.3097,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Sonneck,47.3136,14.3096,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Hofkogel,47.3043,14.3257,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Hofkogel,47.3078,14.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Halserkogel,47.275,14.2918,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Moarkogel,47.2506,14.2968,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Schönberg,47.2658,14.3752,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Kobaldeck,47.2754,14.3976,1,1,2006,0,0,0,Berg,178,Black,S+N,1634,1e25
W,Roßalm,47.2447,14.3465,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Moarköpfl,47.2469,14.3808,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Moarbichl,47.2441,14.4044,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Thomasberg,47.2102,14.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Schoberspitz,47.2174,14.3995,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Bocksruck,47.2225,14.3929,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Lercheck,47.2174,14.3864,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Frattenbichl,47.2189,14.3612,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Bauernalpl,47.1987,14.3802,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Gföllwaldriegel,47.1974,14.3731,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Schönberg,47.1942,14.3862,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Schwarzkogel,47.1846,14.3988,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Stierzipf,47.1798,14.4031,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Brandnerkogel,47.1748,14.3756,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Birkerbichl,47.1801,14.3508,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
