W,Segenbaumkogel,47.802,13.652,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Elexenkogel,47.802,13.6439,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Jägerköpfl,47.8227,13.6142,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Sulzkogel,47.8173,13.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Spinnerin,47.7736,13.4424,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Schafberg,47.7764,13.4339,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Ofeneck,47.7751,13.6509,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Hauseck,47.779,13.6256,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Brunnkogel,47.7803,13.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Buttergupf,47.7795,13.6714,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Niedere Rehstatt,47.7838,13.6167,1,1,2006,0,0,0,Berg,178,Black,S+N,766,1e25
W,Hohe Rehstatt,47.7929,13.617,1,1,2006,0,0,0,Berg,178,Black,S+N,1031,1e25
W,Erleseck,47.7893,13.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Brunnkogel,47.8111,13.6589,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Kleiner Höllkogel,47.8022,13.6734,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Hochhirn,47.8064,13.6665,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Bischofsmütze,47.8318,13.6264,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Kleines Grenzeck,47.8323,13.6049,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Sparber,47.6953,13.4665,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Brustwandkopf,47.7048,13.4827,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,Drachenwand,47.8142,13.3529,1,1,2006,0,0,0,Berg,178,Black,S+N,1060,1e25
W,Höllkar,47.7992,13.3564,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Plomberg,47.8086,13.3482,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Ellmauerstein,47.7941,13.3209,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Bambühel,47.7863,13.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Sonnberg,47.7735,13.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Faistenauer Schafberg,47.7498,13.3045,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Wüldersberg,47.7581,13.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Ochsenwaldköpfe,47.746,13.3235,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Gartenberg,47.7441,13.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Pillstein-Kogel,47.736,13.3376,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Zwölferhorn,47.7434,13.3513,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Illingerberg,47.7233,13.3338,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Spitzeck,47.7259,13.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Hoher Krahberg,47.8544,13.6215,1,1,2006,0,0,0,Berg,178,Black,S+N,1082,1e25
W,Kamp,47.8549,13.5663,1,1,2006,0,0,0,Berg,178,Black,S+N,876,1e25
W,Schmaußing-Berg,47.8766,13.5988,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Bramhosen,47.8595,13.5983,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Niederer Krahberg,47.8538,13.6083,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
W,Hochgupf,47.822,13.4805,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Großer Hollerberg,47.823,13.4761,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Kleiner Hollerberg,47.8289,13.4833,1,1,2006,0,0,0,Berg,178,Black,S+N,1006,1e25
W,Höblingskopf,47.8228,13.4251,1,1,2006,0,0,0,Berg,178,Black,S+N,1033,1e25
W,Breitenberg,47.7142,13.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,Jagerköpfl,47.8236,13.6142,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Gugelzipf,47.8307,13.6005,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
