W,D- WÃ¼nn,49.35,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nricht,49.3833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZiegelhÃ¼tte,49.4,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–lkuchenmÃ¼hle,49.2333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–ning,49.1,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sterberg,49.1,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dietrichstein,49.3417,11.5947,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Möningerberg,49.2311,11.3197,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Buchberg,49.2408,11.4308,1,1,2006,0,0,0,Berg,178,Black,S+N,591,1e25
W,Röschberg,49.1481,11.3636,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Lämmerberg,49.105,11.2936,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Katzenberg,49.0942,11.3178,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
