W,Letterspitze,46.6423,12.7953,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Hinterkofelegg,46.6799,12.6399,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Öfenspitze,46.7002,12.5404,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Wolayer Kopf,46.6142,12.8342,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Sonnstein,46.6707,12.7456,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Schwalbenkofel,46.6814,12.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Reslerknollen,46.6774,12.5458,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Pic Chiadin,46.5967,12.8917,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Kellerwarte,46.6067,12.8881,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Kellerspitzen,46.6092,12.9001,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Seekopf,46.6064,12.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Monte Avanza,46.6261,12.7519,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Sasso Nero,46.6072,12.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Monte Canale,46.6047,12.8539,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Simonskopf,46.7572,12.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Monte Siera,46.5492,12.7108,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Monte della Piana,46.5872,12.7047,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Monte Lastroni,46.6022,12.7086,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Monte Franza,46.6056,12.6836,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Monte Chiadin,46.5958,12.7419,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Monte Casaro,46.5944,12.7322,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Monte Vas,46.6025,12.8008,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Monte Coventas,46.5722,12.8761,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Monte Valsecca,46.5486,12.9289,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Cima Ombladet,46.6031,12.8189,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Monte Talm,46.5375,12.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Monte delle Caverne,46.5914,12.7081,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Spitzkofel,46.6644,12.7353,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Heretkofel,46.6722,12.5681,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Tscharrknollen,46.6744,12.5344,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Cima Manzon,46.6519,12.6414,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Zehrerhöhe,46.6608,12.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Eiskarkopf,46.6144,12.9058,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Kollinkofel,46.6075,12.9047,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Stallon,46.6461,12.8444,1,1,2006,0,0,0,Berg,178,Black,S+N,2162,1e25
W,Monte Bivera,46.4426,12.6458,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
