W,D- UnterrÃ¼sselbach,49.6167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersdorf,49.5667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwindsberg,49.6,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Utzmannsbach,49.6167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91235 Velden,49.6167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veldershof,49.55,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viehhofen,49.6333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelhof,49.5333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhaslach,49.45,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91247 Vorra,49.55,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waidach,49.7333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waiganz,49.65,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizenfeld,49.4833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waller,49.4333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallsdorf,49.6167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wannberg,49.7333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wappeltshofen,49.4167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91338 WeidenbÃ¼hl,49.6167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenloh,49.75,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidensees,49.7167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidlwang,49.7333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91249 Weigendorf,49.5,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigenhofen,49.4833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiher,49.5,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weihersberg,49.4667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenbach,49.5333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenbrunn,49.4333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91367 WeiÃŸenohe,49.6333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettersberg,49.45,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wichsenstein,49.7333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenfels,49.65,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willenberg,49.75,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willenreuth,49.75,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winn,49.4333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterstein,49.6333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsberg,49.6833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfshÃ¶he,49.55,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurmrauch,49.4667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lfersdorf,49.65,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼llersdorf,49.4667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–dhof,49.6,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Burgruine Lichtenegg,49.4811,11.5931,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Hohenstein,49.5867,11.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Heidelberg,49.7283,11.2567,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Hohe Reut,49.6344,11.4119,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Langer Berg,49.6764,11.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Schloßberg,49.7083,11.3706,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Rothenberg,49.5539,11.3583,1,1,2006,0,0,0,Berg,178,Black,S+N,559,1e25
W,Glatzenstein,49.5442,11.3739,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Schossberg,49.5533,11.5572,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Koppe,49.5397,11.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Moritzberg,49.4672,11.3114,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
