W,Pletzelstein,50.6658,9.88861,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Schleidsberg,50.7094,9.97528,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Teufelsberg,50.6769,9.89083,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Hahnkopf,50.7933,10.0356,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Bremer Berg,50.7342,10.0258,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Milseburg,50.5456,9.89861,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Ehrenberg,50.515,9.99083,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Weiherberg,50.5197,9.96222,1,1,2006,0,0,0,Berg,178,Black,S+N,786,1e25
W,Buchschirmküppel,50.5739,10.03,1,1,2006,0,0,0,Berg,178,Black,S+N,740,1e25
W,Teufelsstein,50.5178,9.89417,1,1,2006,0,0,0,Berg,178,Black,S+N,715,1e25
W,Maulkuppe,50.5281,9.87778,1,1,2006,0,0,0,Berg,178,Black,S+N,700,1e25
W,Eckmeisbacher Kuppe,50.5864,9.96278,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Soisberg,50.7892,9.88444,1,1,2006,0,0,0,Berg,178,Black,S+N,630,1e25
W,Suhl,50.6633,9.83806,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Stallberg,50.7183,9.8425,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Rückersberg,50.7394,9.8175,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Kleinberg,50.7369,9.87611,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Biberstein,50.5731,9.85028,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Roßkuppe,50.6217,9.76167,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Hauberg,50.7942,9.77556,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Rehkuppe,50.8139,9.88306,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
W,Abstroder Kuppe,50.5039,9.93833,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Weiherkuppe,50.5122,9.91556,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Heiligenberg,50.5175,9.92583,1,1,2006,0,0,0,Berg,178,Black,S+N,650,1e25
W,Stockmiesen,50.5031,9.95639,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Schwarzenhauck,50.5056,9.90944,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Settberg,50.5381,9.87389,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Bubenbader,50.5392,9.91111,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Hauenstein,50.5381,9.86472,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Heidigskuppe,50.515,9.90306,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Steinwand,50.5222,9.86556,1,1,2006,0,0,0,Berg,178,Black,S+N,652,1e25
W,St.Ganggolf,50.5461,9.89556,1,1,2006,0,0,0,Berg,178,Black,S+N,835,1e25
W,Fuchsküppel,50.5222,9.91694,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Königsstein,50.5092,9.95583,1,1,2006,0,0,0,Berg,178,Black,S+N,788,1e25
W,Stellberg,50.5381,9.88167,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Tannenfels,50.5439,9.96611,1,1,2006,0,0,0,Berg,178,Black,S+N,669,1e25
W,Krautberg,50.5333,9.99278,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Rauschenberg,50.5714,9.71361,1,1,2006,0,0,0,Berg,178,Black,S+N,471,1e25
