W,Sedlgratköpfl,47.1609,12.6575,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Ochsenköpfl,47.1436,12.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Totenkopf,47.1269,12.6593,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Rifflkarkopf,47.1273,12.6557,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Jaggeser,47.2059,12.6448,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Königsstuhl,47.2108,12.6364,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Richtzeitsedl,47.1914,12.6513,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Hinterer Planitzer,47.218,12.6368,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Vorderer Planitzer,47.2235,12.6375,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Lärchwand,47.2319,12.6143,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Breitwieseck,47.2164,12.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Gamskrägen,47.2329,12.6397,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Scheibenhöhe,47.2446,12.6435,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Knie,47.2606,12.6193,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
W,Flachbichl,47.2484,12.5997,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Atzbichl,47.2537,12.5814,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Scheidegg,47.2424,12.6113,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Unterer Kasten,47.0939,12.6353,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Kastenturm,47.1053,12.6388,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Hoher Kasten,47.1023,12.6453,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Vorderer Schafbichl,47.1426,12.6349,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Sprengkogel,47.158,12.6332,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Rötenkogel,47.1697,12.6417,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Hinterer Schafbichl,47.135,12.6278,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Mittlerer Maurerkeeskopf,47.0867,12.2785,1,1,2006,0,0,0,Berg,178,Black,S+N,3283,1e25
W,Mullwitzköpfl,47.0804,12.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Kapunitzköpfl,47.0763,12.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Hochkogel,47.3281,12.6153,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Hörndl,47.1664,12.5164,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Messeling,47.1389,12.5089,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Rote Säule,47.1466,12.4442,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Pölsenberg,47.3106,12.6197,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Hochsaalbachkogel,47.3297,12.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Saalbachkogel,47.3428,12.62,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Stemmerkogel,47.3531,12.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Medalkogel,47.3303,12.6025,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Sonnberg,47.3275,12.5919,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Bärensteigkopf,47.3252,12.5894,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Bärensteig,47.324,12.5922,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Lamperbichlkogel,47.3229,12.5748,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Rabenkopf,47.3275,12.5558,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Manlitykogel,47.3277,12.5421,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Mittagskogel,47.3298,12.5272,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Pinappenkogel,47.3204,12.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Schönhofer Wand,47.3436,12.5611,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Hohe Penhab,47.3547,12.5572,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Zwölferkogel,47.36,12.5691,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Leitenkogel,47.3296,12.5047,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Stimmelhöhe,47.31,12.5111,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Rinnkogel,47.3215,12.4863,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Rescheskogel,47.3261,12.4786,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Sintersbachhöhe,47.327,12.4475,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Schellenberg,47.3286,12.4417,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Schellenbergkogel,47.3244,12.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Kitzstein,47.3419,12.4775,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Rankenkopf,47.3131,12.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Teufelssprung,47.3564,12.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Mittagskogel,47.3521,12.4844,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Schützkogel,47.3694,12.4572,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Hahnenkampl,47.3896,12.4741,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Rauber,47.3788,12.4799,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Frühmesser,47.2978,12.2678,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Braunkogel,47.2917,12.2664,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Wildkogel,47.285,12.2972,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Filzenhöhe,47.2908,12.3269,1,1,2006,0,0,0,Berg,178,Black,S+N,1921,1e25
W,Hinteregg,47.3003,12.4286,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Resterhöhe,47.3072,12.3826,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Hanglhöhe,47.3139,12.3689,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Roßgruberkogel,47.3286,12.3353,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Blaufeldköpfe,47.3367,12.2997,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Spießnägel,47.3557,12.3079,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Talsenhöhe,47.3516,12.3645,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Wurzhöhe,47.37,12.3878,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Bärenbadkogel,47.3406,12.3808,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Laubkogel,47.3133,12.2798,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Die Hex,47.343,12.3015,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,P. 1875,47.3577,12.3439,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,P. 1931,47.3457,12.3552,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Schöntagweidkogel,47.3327,12.4387,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,P. 2030,47.3258,12.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,P. 2087,47.3541,12.5137,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Abretter,47.1504,12.4345,1,1,2006,0,0,0,Berg,178,Black,S+N,2979,1e25
W,Roter Kogel,47.145,12.4509,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Dichtenkogel,47.1471,12.4641,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Fechtebenkogel,47.1516,12.4819,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Geieringhöhe,47.1755,12.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Geiering,47.1729,12.4485,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Hochbirghöhe,47.1719,12.4657,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Geisskogel,47.1819,12.4564,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Geisskopf,47.1881,12.4499,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Geissstein,47.1815,12.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Hoher Herd,47.1994,12.4497,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Leitachkogel,47.2072,12.4479,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Pembachkogel,47.2153,12.4471,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Kanzel,47.2106,12.461,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Acheklkogel,47.2176,12.4719,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Stubenkogel,47.2285,12.4561,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Pihapper,47.234,12.4615,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Hoher Hals,47.2341,12.4706,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Spielbergkogel,47.2415,12.4677,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,P. 2414,47.2386,12.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Platte,47.2579,12.4636,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Fürther Eck,47.1576,12.4304,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,P. 2873,47.1578,12.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Schafkopf,47.1692,12.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Blessachkopf,47.1806,12.401,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Säullahnspitze,47.1828,12.4023,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Lienzinger,47.1857,12.4006,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Rosslahnerkopf,47.1855,12.3873,1,1,2006,0,0,0,Berg,178,Black,S+N,2861,1e25
W,Weißhorn,47.1888,12.3831,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Langerkopf,47.1955,12.3777,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Graukogel,47.2022,12.3799,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Nasenkopf,47.2064,12.3686,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Pailkopf,47.2088,12.3861,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Kühkopf,47.2145,12.3912,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Schafkopf,47.2206,12.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Wildloseck,47.2213,12.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Breitkopf,47.2284,12.3597,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Schottmeiler,47.2313,12.3569,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Mahdleitenkopf,47.2338,12.3683,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Zwölferkogel,47.2359,12.3534,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Elferkogel,47.24,12.3685,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Zettachkopf,47.2379,12.3835,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Angerkopf,47.265,12.3925,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Leiterer,47.1799,12.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Törlbirgkopf,47.1491,12.3595,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Leiterhorn,47.1671,12.3478,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Leiterkogel,47.1703,12.3419,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Kesselkarkopf,47.1768,12.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Saukopf,47.1663,12.3195,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Sonntagskopf,47.1825,12.3266,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Abretterkopf,47.1889,12.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Breitfuß,47.1946,12.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Hindskirch,47.2003,12.3145,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Großer Finagl,47.2071,12.3121,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Heuschartenkopf,47.2142,12.3059,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Plattachkopf,47.2112,12.3191,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Popberg,47.2212,12.2946,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Leutachkogel,47.2175,12.2982,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Hachelkopf,47.2236,12.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Gamskogel,47.2241,12.3122,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Pillewizer,47.1318,12.3394,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Käferfeldeck,47.1468,12.3024,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Großer Wartkopf,47.1773,12.2833,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Notklamm,47.1872,12.2798,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Grasfelder,47.1958,12.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Silberofen,47.2009,12.2734,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Krautgarten,47.2062,12.269,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Zeigerpalfen,47.1364,12.4333,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Mullefer Bichl,47.137,12.3906,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,P. 2809,47.1006,12.4291,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Hinterer Plattenkogel,47.1102,12.4681,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Vorderer Plattenkogel,47.1163,12.4698,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Spitzkogel,47.1038,12.4888,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Schildkogel,47.0972,12.4824,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Dabernitzkogel,47.0877,12.4674,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Hintere Michlbachspitze,47.0835,12.4727,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Raneburgkogel,47.0816,12.4843,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Vordere Michlbachspitze,47.078,12.4693,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Stanzlegg,47.0751,12.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Strichwandkogel,47.0708,12.5026,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Dabernitzhöhe,47.0676,12.4691,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Stein am Ferner,47.0855,12.3901,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,P. 3211,47.0819,12.3911,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Glexenköpfe,47.082,12.3835,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Hohe Achsel,47.0671,12.4268,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Schober,47.0581,12.4378,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Großer Hexenkopf,47.0595,12.4057,1,1,2006,0,0,0,Berg,178,Black,S+N,3314,1e25
W,Kleiner Hexenkopf,47.0612,12.4104,1,1,2006,0,0,0,Berg,178,Black,S+N,3194,1e25
W,Niederer Eichham,47.0537,12.4121,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Galtenkogel,47.0427,12.4429,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Mittereggspitze,47.0399,12.4509,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Nördliche Göriacher Röte,47.0416,12.4642,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Südliche Göriacher Röte,47.0394,12.4671,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Hohes Fenster,47.0473,12.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Bretterspitze,47.0368,12.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,3001,1e25
W,Pegömlspitze,47.0312,12.4649,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Zintzachspitze,47.0322,12.4491,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Stotzkopf,47.036,12.4333,1,1,2006,0,0,0,Berg,178,Black,S+N,2669,1e25
W,Ochsenbug,47.0346,12.4749,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,P. 2995,47.0356,12.4721,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Nuenitzköpfl,47.0367,12.5009,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,P. 3022,47.0674,12.3904,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Schwarze Ader,47.0918,12.3392,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Kleiner Geiger,47.0653,12.3072,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Gastacher Wände,47.0661,12.3698,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Stubacher Sonnblick,47.1322,12.5876,1,1,2006,0,0,0,Berg,178,Black,S+N,3088,1e25
W,Granatspitze,47.1248,12.5923,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Tauernkogel,47.1215,12.6166,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Teufelspitze,47.1372,12.5356,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Riegelturm,47.138,12.5298,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Bärenköpfe,47.1451,12.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Weinbichl,47.1549,12.5012,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Fürleg,47.1687,12.5071,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Huggachköpfe,47.1748,12.4997,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Großes Schrankeck,47.1857,12.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Hieflkopf,47.1915,12.5078,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Brentling,47.1944,12.4993,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Archenkopf,47.2087,12.4988,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Kleiner Landeggkopf,47.1403,12.5648,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Kühkarhöhe,47.148,12.5595,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Hoher Beil,47.1593,12.5587,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Gamskarhöhe,47.164,12.5573,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Südlicher Glanz,47.1755,12.5536,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Nördlicher Glanz,47.1815,12.5508,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Glanzkopf,47.179,12.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Glanzgschirr,47.1918,12.5539,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Graulahnerkogel,47.1977,12.5476,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Schwarzkopf,47.1962,12.5646,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Schrotkopf,47.2043,12.5399,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Brettelkopf,47.2088,12.5688,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Brustingerkogel,47.2155,12.5717,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Grüneckkogel,47.2185,12.5301,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Schiederhörndl,47.2255,12.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Brandeck,47.2363,12.5488,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Zwölferkogel,47.2353,12.5253,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Birkkogel,47.2426,12.5242,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Sturmmannseck,47.2552,12.5357,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,P. 1344,47.2513,12.5497,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Steinkarlhöhe,47.1816,12.5942,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Wiegenköpfe,47.1811,12.6185,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Teufelsmühle,47.1734,12.6015,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Magaiskopf,47.1652,12.5999,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Winterkogel,47.1608,12.6008,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Kitzkarkogel,47.1536,12.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Sedlgrat,47.1537,12.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Fürleg Nordgipfel,47.1469,12.6011,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Hohe Fürleg,47.142,12.5987,1,1,2006,0,0,0,Berg,178,Black,S+N,2943,1e25
W,Fürleg Südgipfel,47.1396,12.5939,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Schafflkogel,47.1452,12.6127,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Gamskopf,47.1146,12.6573,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Hoher Sand,47.1166,12.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Kalser Bärenkopf,47.1125,12.6012,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Knaudl,47.107,12.604,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Aderspitz,47.1006,12.6051,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Schwarzkogel,47.1097,12.5823,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,P. 3037,47.1165,12.5939,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Sillingkopf,47.1234,12.5548,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Äußerer Knappentröger,47.0914,12.5963,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Luckenkogel,47.0875,12.5902,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Spinewitrol,47.0863,12.6181,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Grauer Schimmel,47.0788,12.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Graukogel,47.0783,12.5778,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Taxerkogel,47.081,12.5574,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Wellachköpfe,47.0578,12.5797,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Trigenköpfl,47.0437,12.5499,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Wilder Mander,47.1073,12.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Glockenkogel,47.1154,12.5446,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Haupmerkopf,47.1156,12.5307,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Frögegge,47.1155,12.5192,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Dober Kögele,47.1291,12.5276,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Nasse Wand,47.2086,12.5399,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
