W,Steinwandeck,47.0603,13.5464,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Absprung,47.0553,13.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Tschaneck,47.0614,13.5963,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Bärenkogel,47.0697,13.6049,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Schober,47.071,13.5884,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Predigstuhl,47.0758,13.5149,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Birgleitenkogel,47.0785,13.5073,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Ochsenkopf,47.0915,13.4371,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Eisenkopf,47.0892,13.4316,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Silbereck,47.087,13.4314,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Salzkopf,47.1004,13.4273,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Haderlingturm,47.0947,13.3849,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Haderlingspitze,47.097,13.3892,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Hinterer Schober,47.1024,13.3951,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Vorderer Schober,47.11,13.3963,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Mannsitz,47.1156,13.3972,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Bettelwand,47.121,13.3971,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Kleines Mureck,47.1306,13.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Schröderhorn,47.1247,13.3327,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Frischlinghöhe,47.1304,13.3726,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Haseckkopf,47.1386,13.3099,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Seekarspitz,47.1349,13.3112,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Hühnerkarkopf,47.1087,13.2522,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Keesnickelkogel,47.0997,13.2711,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Lienkogel,47.1286,13.2789,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Kemeteggrücken,47.1028,13.2968,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Weißspitze,47.073,13.2281,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Südöstlicher Blatschenkopf,47.0385,13.2644,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,NOrdwestlicher Blatschenkopf,47.0421,13.2603,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Törlspitz,47.0318,13.2638,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Törlkopf,47.0258,13.2547,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Nordwestliche Celler Spitze,47.0295,13.2683,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Südöstliche Celler Spitze,47.0262,13.2751,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Mojsisovicsspitz,47.0237,13.2841,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Kärlspitz,47.0249,13.2874,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Südliche Kälberspitze,47.0306,13.2855,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Nördliche Kälberspitze,47.0336,13.2843,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Brunnkarkopf,47.0498,13.3053,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Südliches Schwarzhorn,47.0644,13.2786,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Nördliches Schwarzhorn,47.0706,13.2785,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Jochspitze,47.0197,13.3133,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Großelendkogel,47.0193,13.319,1,1,2006,0,0,0,Berg,178,Black,S+N,3317,1e25
W,Elendköpfe,47.0244,13.3247,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Preimlspitz,47.0294,13.334,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Hinterer Findelkarkopf,47.0367,13.3363,1,1,2006,0,0,0,Berg,178,Black,S+N,2976,1e25
W,Mittlerer Findelkarkopf,47.0394,13.3474,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Findelkarkopf,47.043,13.3589,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Steinkareck,47.0535,13.3398,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,P. 3051,47.0413,13.3268,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
W,Brunnkarschneid (Nordgipfel),47.0578,13.3214,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Brunnkarschneid (Südgipfel),47.0519,13.3243,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Brunnkarspitzen,47.0645,13.3219,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Gamskarnock,47.0698,13.3278,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,P. 2608,47.0671,13.3261,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Schöneck,47.0687,13.3446,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Lausnock,47.0798,13.3607,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,P. 1950,47.0858,13.3523,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Gamsleitenkopf,47.0625,13.3752,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Marschneid,47.067,13.3909,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Dürriegel,47.0277,13.3704,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,P. 2570,47.0194,13.3556,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Schwarze Schneid,47.0139,13.3556,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Kordonspitz,47.0111,13.3426,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Zsigmondykopf,47.0102,13.3351,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Winkelspitz,47.0114,13.315,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Gussenbauerspitz,47.0004,13.2966,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Große Gößspitze,46.9908,13.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Großfeldspitz,46.9988,13.2693,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Kleinfeldspitz,46.9974,13.2614,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Schafleck,47.0009,13.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Tromkopf,47.0024,13.2431,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Rauchköpfe,47.0016,13.2355,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Sallenigspitz,47.0096,13.2309,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,P. 2658,46.9826,13.2754,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Ochsenladinspitz,46.9793,13.2682,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Wabnigspitz,46.9769,13.2563,1,1,2006,0,0,0,Berg,178,Black,S+N,2773,1e25
W,Lawogge,46.9738,13.2384,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Oberer Sickerkopf,46.9717,13.2317,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Lärchenbichl,46.9457,13.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Buambichl,46.9474,13.2808,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Groneck,46.9513,13.2709,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Krachriegel,46.9549,13.2782,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Kesseleck,46.9581,13.2917,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Tristenspitz,46.9638,13.3088,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Riekenkopf,46.9585,13.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Riekener Sonnblick,46.9557,13.3345,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,P. 2769,46.9517,13.3195,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Nördlicher Pfaffenberger Nock,46.9777,13.3056,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Südlicher Pfaffenberger Nock,46.9733,13.3087,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Schwalbenhöhe,46.9715,13.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Lärchriegel,46.9692,13.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,P. 1863,46.9714,13.3948,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,P. 2367,46.9639,13.3889,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Kleines Reißeck,46.9488,13.3747,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Königsangerspitze,46.9085,13.4068,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Ritterkarspitze,46.9535,13.3836,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Hohenkareck,46.9526,13.4009,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Stipennock,46.9645,13.4098,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Kleiner Stipennock,46.9727,13.4119,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Tandlauge,46.9615,13.4251,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Gamsnock,47.0096,13.3868,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Schmiednock,47.0038,13.3829,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Draxelnock,46.9997,13.3947,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Tullnock,47.0037,13.3634,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Kleiner Hochalmer,47.0051,13.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Winterleitenkopf,46.9955,13.3336,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Höhennock,46.9968,13.4213,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Klampferer Köpfl,46.9951,13.4273,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Bärennock,46.9522,13.4201,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Firstriegel,46.9499,13.4495,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Bartelmann,46.938,13.4542,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Roter Nock,46.9442,13.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Zinkenspitzen,46.9418,13.3964,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,P. 1938,46.9224,13.4752,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Sparberkopf,46.8904,13.4897,1,1,2006,0,0,0,Berg,178,Black,S+N,1460,1e25
W,Steinkopf,46.8809,13.4568,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Bockstein,46.9204,13.4286,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Donnerschlagspitze,46.9198,13.4084,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Kleine Leier,46.9101,13.3815,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Sonnblick,46.9004,13.3837,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Staffenhöhe,46.9017,13.3672,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Hocheck,46.8898,13.3798,1,1,2006,0,0,0,Berg,178,Black,S+N,2432,1e25
W,Gurglitzen,46.8858,13.3935,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Böse Nase,46.8833,13.4026,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Hummelkopf,46.871,13.4139,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Kolm,46.8576,13.4309,1,1,2006,0,0,0,Berg,178,Black,S+N,1598,1e25
W,P. 1670,46.8702,13.4334,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Feldsberg,46.8416,13.3934,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Plankogel,46.8749,13.3685,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Burgstallberg,46.8843,13.3439,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Schoberspitze,46.911,13.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Kammwand,46.9195,13.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Radleck,46.9317,13.3704,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Radlkopf,46.9332,13.3644,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Grübelwand,46.9292,13.3446,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Gamolnigspitz,46.9442,13.3223,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Jocheck,46.9374,13.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Dorneck,46.9326,13.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Arlkopf,46.9286,13.2998,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Kampleck,46.9256,13.2951,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,P. 1943,46.9113,13.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Roßkopf,46.9019,13.4153,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Vordere Leier,46.912,13.3979,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Sonnbühel,46.9159,13.5009,1,1,2006,0,0,0,Berg,178,Black,S+N,1326,1e25
W,Hattenberg,46.9336,13.4618,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Karschneideck,47.0622,13.4108,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Lanischeck,47.055,13.4165,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Ochsenkopf,47.0607,13.4346,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Kleiner Sonnblick,47.0559,13.4327,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Mittlerer Sonnblick,47.0528,13.4308,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Waschgang,47.0512,13.4508,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Eisigspitz,47.0461,13.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Hammelleitleck,47.0425,13.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Kranerstein,47.026,13.4304,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Winkelwand,47.0238,13.4648,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Taschenspitze,47.0264,13.4664,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Seemannwand,47.0316,13.4827,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Ebeneck,47.0284,13.4897,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,P. 2518,47.0529,13.4717,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,P. 2546,47.0385,13.5031,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Girlitzspitze,47.037,13.5117,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Elendspitze,47.0243,13.4972,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,P. 2734,47.0156,13.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Wandspitze,47.0185,13.5247,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Poisnig,47.0131,13.5293,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Sternspitze,47.0191,13.5409,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Stampatzspitz,47.0194,13.5574,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Hirneck,47.0085,13.5738,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Winkelspitze,47.0138,13.4719,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Loibspitze,47.005,13.4699,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Ecken,46.9697,13.5388,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Fahrenbühel,46.9276,13.5484,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Mießeck,46.965,13.5835,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,P. 1494,46.9841,13.6099,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,P. 2031,46.9853,13.5629,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Burgstallberg,46.9973,13.5877,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,P. 1828,46.9746,13.5749,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,P. 1608,46.9722,13.5073,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Moosboden,47.0473,13.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Koppen,46.8444,13.2874,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Knoten,46.8374,13.3071,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Niggl,46.8375,13.3534,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Ahornkopf,47.1205,13.5983,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Landschützeben,47.1312,13.5764,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Hochwand,47.1534,13.5266,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Hagleitenspitze,47.1577,13.5255,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,P. 1715,47.1411,13.5521,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Sommerle,47.1467,13.3473,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Jägerspitze,47.1466,13.3389,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Prabitschkopf,47.155,13.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Kleiner Reicheschkogel,47.1555,13.3595,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Großer Reicheschkogel,47.1609,13.3645,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Pfefferkogel,47.1681,13.3692,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Bärnleitenkopf,47.1723,13.4111,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Rauchfangkopf,47.1724,13.3988,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Kempen,47.1651,13.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Gröbnitzen,47.1675,13.428,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Felskarspitze,47.1576,13.3997,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Barleitenkopf,47.1516,13.4008,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Plankowitzspitze,47.147,13.4081,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Röthspitze,47.1411,13.4263,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Silberplatten,47.1366,13.4342,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Pleißnitzkogel,47.1393,13.4401,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,P. 2500,47.1363,13.449,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Kreuzhöhe,47.1408,13.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Marislwand,47.1381,13.4646,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Schober,47.1448,13.4687,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Bloßkogel,47.1492,13.4567,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Balonspitze,47.1257,13.4757,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Kaltenfeldspitze,47.1239,13.4764,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Wabenspitze,47.1372,13.4847,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Steinitzen,47.1436,13.4858,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Brettereck,47.1194,13.5037,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Großeck,47.1158,13.5118,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Kocherhöhe,47.1259,13.5079,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Kendlspitze,47.1106,13.5149,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Schrovinkopf,47.1116,13.5323,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Grandlnasen,47.1083,13.5353,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,P. 2152,47.1057,13.5407,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Zickenberghöhe,47.1008,13.5481,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Zickenberg,47.0978,13.5572,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Gandalitzen,47.0908,13.5732,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
