W,A- Ãœberfeld,46.7997,14.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Waldkogel,46.9853,14.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Kuster,46.9592,14.2375,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Gasserriegel,46.9314,14.4786,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Schneebauerberg,46.7967,14.2508,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Rudolfshöhe,46.9377,14.5801,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Wunderriegel,46.7919,14.2186,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Moschitzberg,46.9484,14.3508,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
W,Freithofer Berg,46.8441,14.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Kolbenberg,46.8298,14.3335,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Gauerstall,46.7769,14.3067,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Birbühel,46.8333,14.3167,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Rigi,46.9167,14.4,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Lerchbaumerkogel,46.9642,14.4229,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Holzerriegel,46.8771,14.2464,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Propstenhöhe,46.8478,14.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Galgenkogel,46.7909,14.3801,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Scharfes Eck,47.0136,14.3297,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Grebenzen,47.0387,14.3315,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Fuchskogel,47.0456,14.5797,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Ochsenkogel,46.9269,14.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
