W,BIH- ÄŒeÅ¡ina Strana,43.6692,18.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒitluk,43.4961,18.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å abanci,43.6947,18.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å abiÄ‡i,43.6583,18.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ehovina,43.7344,18.3669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å erifiÄ‡i,43.7692,18.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å irokari,43.6425,18.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å irokarica,43.6608,18.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å iÅ¡iÄ‡i,43.6797,18.5083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ljivaci,43.7247,18.3461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å trbina,43.5072,18.2569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½ivanj,43.4697,18.1989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bjelašnica,43.7049,18.256,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Dzamija,43.5803,18.1889,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Pasina Planina,43.5961,18.3461,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Barice,43.626,18.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Mala Vlahinja,43.7213,18.2215,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Velika Vlahinja,43.7307,18.2105,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Vito,43.6044,18.2288,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Đokin Toranj,43.5962,18.3469,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Cetovivko Brdo,43.6933,18.1661,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Žuljsko Brdo,43.7035,18.2067,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
