W,Kolm,46.8576,13.4309,1,1,2006,0,0,0,Berg,178,Black,S+N,1598,1e25
W,P. 1670,46.8702,13.4334,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Feldsberg,46.8416,13.3934,1,1,2006,0,0,0,Berg,178,Black,S+N,610,1e25
W,Plankogel,46.8749,13.3685,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Burgstallberg,46.8843,13.3439,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Schoberspitze,46.911,13.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Kammwand,46.9195,13.3525,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Radleck,46.9317,13.3704,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Radlkopf,46.9332,13.3644,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Grübelwand,46.9292,13.3446,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Gamolnigspitz,46.9442,13.3223,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Jocheck,46.9374,13.313,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Dorneck,46.9326,13.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Arlkopf,46.9286,13.2998,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Kampleck,46.9256,13.2951,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,P. 1943,46.9113,13.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Roßkopf,46.9019,13.4153,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Vordere Leier,46.912,13.3979,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Kolm,46.7466,13.0616,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Mokarspitz,46.7821,13.0592,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Schwarzwandkogel,46.8168,13.0708,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Kleines Hochkreuz,46.8113,13.0729,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Hochleitenkogel,46.8098,13.0713,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Sandfeldkopf,46.8246,13.0718,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Plattmander,46.8049,13.0695,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Rennsfeld,46.8081,13.0954,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Gonhorn,46.8159,13.0822,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Kühtörl,46.7826,13.1015,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Knoten,46.7813,13.1125,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Naßfeldriegel,46.7848,13.1469,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Sensenspitz,46.7976,13.1421,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Schwarzstein,46.7993,13.1517,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Grubachkogel,46.8046,13.1477,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Gamseck,46.8095,13.1517,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Grafische Tristen,46.8059,13.1368,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Seekopf,46.8013,13.1324,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Lackentörlspitz,46.8124,13.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Hühnerbichl,46.8224,13.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Plattachkopf,46.8174,13.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Schwarzsteinkopf,46.8217,13.1178,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Rothorn,46.8284,13.1082,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Kleines Hochkreuz,46.8304,13.1014,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Dechant,46.8437,13.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Schwarzriesenkopf,46.8458,13.1025,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Weißenkopf,46.8307,13.0748,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Hoher Nachzödl,46.7946,13.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Bärenkopf,46.8559,13.1342,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,P. 2437,46.8475,13.1409,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Scheuchenkopf,46.8647,13.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,P. 2639,46.8692,13.1223,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Saukopf,46.8813,13.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Möllkopf,46.8897,13.1035,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Strigenkopf,46.8959,13.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Mittagsspitz,46.9011,13.1106,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Fürstkopf,46.8875,13.0684,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Schneestellkopf,46.8793,13.1406,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Kehlluckerlkopf,46.885,13.1571,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Geierspitz,46.8806,13.1705,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Blößenbichlköpfe,46.8818,13.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Hohe Litten,46.8859,13.1847,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,P. 2463,46.8894,13.1948,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Böse Nase,46.8934,13.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Scheibbichl,46.902,13.1487,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,P. 2301,46.8942,13.1442,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Rauchkopf,46.9106,13.1643,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Gamskarspitz,46.893,13.1692,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Schöneck,46.8968,13.1986,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Teuchlspitz,46.8866,13.2111,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Notarskanzele,46.9067,13.2019,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,P. 1974,46.9108,13.1218,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Kreuzkofel,46.7776,13.2238,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Tolzer,46.7875,13.2029,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,P. 2205,46.7952,13.2046,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,P. 2242,46.8028,13.2046,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,P. 2286,46.8083,13.2003,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Putzen,46.8132,13.1995,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Kleiner Stawipfel,46.8218,13.1806,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Kleinriegel,46.822,13.1966,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Annaruhe,46.8304,13.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,P. 2416,46.83,13.1777,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Seebachhöhe,46.8419,13.1621,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Karlkopf,46.8362,13.1964,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Schroneck,46.8382,13.2032,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,P. 2508,46.8371,13.2147,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Hochbichl,46.8275,13.2212,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Kleiner Grakofel,46.8303,13.2366,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Kleines Kreuzeck,46.8364,13.2242,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Geierspitz,46.8396,13.2305,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Lackenbichl,46.8247,13.2399,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Karlhöhe,46.8182,13.2535,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Rastl,46.8176,13.2697,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Moscheggstand,46.803,13.2648,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Speikbichl,46.7918,13.2702,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Platteckspitz,46.7882,13.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Hoher Stand,46.7907,13.2996,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Kamp,46.7629,13.3109,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Hoher Bolz,46.8451,13.2374,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Kleiner Bolz,46.8455,13.2281,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,Polenig,46.8496,13.2326,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Blaskopf,46.857,13.2556,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Kleiner Salzkofel,46.8453,13.2815,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,P. 2265,46.8447,13.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Koppen,46.8444,13.2874,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Knoten,46.8374,13.3071,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Niggl,46.8375,13.3534,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,P. 2560,46.8801,13.1479,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
