W,A- Sekirn,46.6,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Selpritsch,46.6,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seltenheim,46.65,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinach,46.5167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Singerberg,46.5167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittich,46.7,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnberg,46.7036,14.0239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spodnja Vesca,46.5369,14.1747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Srajach,46.55,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Srallach,46.6167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallhofen,46.6356,13.9772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegendorf,46.6833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,46.5833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf am Ossiacher See,46.6983,14.0092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stemeritsch,46.5667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sternberg,46.6167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stocklitz,46.6833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strau,46.5333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strein,46.5333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strugarji,46.4833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Suetschach,46.5269,14.1564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sveti Jakob,46.5478,14.0572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti KriÅ¾,46.4658,14.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchendorf,46.7311,14.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauerneck,46.6658,14.015,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techelsberg,46.6586,14.1019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techelweg,46.5833,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tentschach,46.6833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terndorf,46.65,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tessendorf,46.6667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiffen,46.7075,14.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tigring,46.6836,14.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Toppelsdorf,46.5628,14.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trabesing,46.5653,14.2531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Travnik,46.4661,14.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffen,46.5667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tretram,46.5667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschachoritsch,46.55,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschrestal,46.5636,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschwarzen,46.7333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tuderschitz,46.65,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tultschnig,46.65,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tuzach,46.5833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶priach,46.65,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶schling,46.6333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Dellach,46.6167,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergen,46.5167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterferlach,46.55,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergoritschitzen,46.6333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterguntschach,46.55,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaidach,46.7167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloibl,46.5075,14.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwinklern,46.6167,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwuhr,46.7,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Velden am WÃ¶rtherseen,46.6161,14.0458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viktring,46.5919,14.2692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidisch,46.5,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waiern,46.7303,14.0819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walddorf,46.6642,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltendorf,46.65,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasai,46.7333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidmannsdorf,46.6167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weizelsdorf,46.5364,14.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wellersdorf,46.5333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Welzenegg Burgfried,46.6167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wettersdorf,46.5433,14.1822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windisch Bleiberg,46.4936,14.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windischberg,46.6333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,46.4767,14.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,46.55,14.0117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern,46.6333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WrieÃŸnitz,46.6833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurdach,46.5667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurzen,46.65,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lfnitz,46.6664,14.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zabreznica,46.4,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zedras,46.5667,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Mitterwinkel,46.4667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Oberwinkel,46.4667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zerjau,46.4667,14.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziegelsdorf,46.6703,14.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zvrhnja Vesca,46.5553,14.1081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwanzgerberg,46.5833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwattendorf,46.7333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweikirchen,46.7122,14.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Å½eluÄe,46.5333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½irovnica,46.4047,14.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Selenitza,46.45,14.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Bärentaler Kotschna,46.4804,14.0841,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Veliki vrh,46.426,14.2311,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Kahlkogel,46.4911,14.0544,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Hochstuhl,46.4342,14.1733,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Wertatscha,46.4401,14.2126,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Frauenkogel,46.4889,14.0041,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Ulrichsberg,46.7021,14.2962,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Kosiak,46.4531,14.1817,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Loibler Baba,46.4386,14.2992,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Ferlacher Horn,46.4867,14.3142,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Matschacher Gupf,46.4894,14.1375,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Matzen,46.5089,14.3624,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Singerberg,46.5003,14.2583,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Sinacher Gupf,46.4942,14.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Kapellenberg,46.5126,14.0779,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,Taubenbühel,46.6611,14.0544,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Rabenkogel,46.6629,14.0173,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Hoher Gallin,46.6661,14.0953,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Dobeiner Wand,46.5647,14.1542,1,1,2006,0,0,0,Berg,178,Black,S+N,924,1e25
W,Sabalahöhe,46.5674,14.1676,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Pyramidenkogel,46.6089,14.1453,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Schrottkogel,46.6011,14.2406,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Maria Saaler Berg,46.6676,14.3448,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Seeblick,46.6403,14.1014,1,1,2006,0,0,0,Berg,178,Black,S+N,680,1e25
W,Falkenberg,46.6353,14.2558,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Kreuzbergl,46.6316,14.2659,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Kleiner Sternberg,46.6185,14.0138,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Steinerkogel,46.6833,14.3167,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Gemeinkogel,46.6826,14.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Zillhöhe,46.6283,14.2464,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Bielschitzka,46.4442,14.1911,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Klagenfurter Spitze,46.4381,14.1803,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Rjautza,46.4514,14.2219,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
