W,Lorenzkopf,47.1976,12.7822,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Heilwandspitze,47.1968,12.8128,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Spitzbrettköpfl,47.2039,12.7597,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Hinteres Streicheck,47.2051,12.7826,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Mittleres Streicheck,47.2106,12.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Rossköpfl,47.2148,12.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Hochetzkopf,47.2147,12.8062,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Peilstein,47.2062,12.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Messerfeldköpfl,47.2199,12.7625,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Krapfbrachkopf,47.2092,12.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Kälberpalfen,47.2132,12.7479,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Grießbachköpfl,47.2063,12.7392,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Rettenzink,47.2239,12.7657,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Imbachhorn,47.2323,12.7711,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Türchelkopf,47.2387,12.7781,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Rosskopf,47.2318,12.7865,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Brennstein,47.2312,12.7931,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Kreuzkopf,47.2371,12.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Langweidkopf,47.2467,12.8551,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Stolzkopf,47.246,12.8705,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Schafelkopf,47.2421,12.8824,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Breitkopf,47.2438,12.8855,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Schinderköpfe,47.2515,12.8834,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Wermutköpfl,47.2513,12.8701,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Achenkopf,47.2403,12.8968,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Etzenkopf,47.2579,12.9052,1,1,2006,0,0,0,Berg,178,Black,S+N,1848,1e25
W,Rosskopf,47.2462,12.9585,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Baukogel,47.2428,12.9467,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Hirschkopf,47.2326,12.9431,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Reißrachkopf,47.2203,12.9423,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Hochbichel,47.2181,12.9672,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Freudenendkopf,47.2036,12.8977,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Kühkarlkopf,47.212,12.8808,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Kreuzköpfl,47.214,12.8677,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Schreckalmhöhe,47.2297,12.8972,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Weichselbachhöhe,47.1908,12.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Kaserköpfl,47.1828,12.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Schober,47.1811,12.869,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Königstuhlhorn,47.1742,12.8822,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Schwarzkopf,47.167,12.8608,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Durcheckkopf,47.1581,12.8544,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Kiemerbrettkopf,47.1754,12.8515,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Hochgamsburg,47.1834,12.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Embachhorn,47.1864,12.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Mäuskarkopf,47.1528,12.8543,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Ober-Sauruck,47.1573,12.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Unter-Sauruck,47.1555,12.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Hirzkarkopf,47.1427,12.8537,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Archkogl,47.1511,12.8364,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Baumgartlkopf,47.1389,12.8439,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Kendlkopf,47.1323,12.8415,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Piff,47.1347,12.8251,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Schreinhöhe,47.1347,12.8598,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Edelweißspitze,47.1239,12.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Steinmandlkopf,47.1173,12.8475,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Großes Woazköpfl,47.0999,12.8383,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Kloben,47.098,12.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Schartenkopf,47.0958,12.7807,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Kapuziner,47.101,12.7729,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Racherin,47.0813,12.7944,1,1,2006,0,0,0,Berg,178,Black,S+N,3092,1e25
W,Albitzenspitze,47.0787,12.7895,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Wasserradkopf,47.075,12.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Hörndl,47.0895,12.8174,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Großer Margrötzenkopf,47.0826,12.8367,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Tauernkopf,47.0823,12.8453,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Erster Leiterkopf,47.053,12.7704,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Zweiter Leiterkopf,47.0536,12.7572,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Dritter Leiterkopf,47.0548,12.7507,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Schwertkopf,47.0549,12.738,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Kellerskopf,47.0637,12.7219,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Schinal,47.0383,12.7369,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Kastenegg,47.0279,12.7172,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Glatzberg,47.0408,12.7206,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Weißer Knoten,47.0379,12.7083,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Hoher Burgstall,47.105,12.7153,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Kleiner Bärenkopf,47.1462,12.7191,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Höhenburg,47.1697,12.7228,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Walcher Hörndlkopf,47.1687,12.7936,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Sandbodenkopf,47.167,12.7689,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Heidnische Kirch,47.1628,12.7801,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Lackkopf,47.1621,12.7902,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Eichhornruhe,47.1425,12.7825,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Eisbichl,47.1213,12.7816,1,1,2006,0,0,0,Berg,178,Black,S+N,1428,1e25
W,Noespitze,47.0812,12.9043,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Krumlkeeskopf,47.0812,12.9143,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Schneehorn,47.0783,12.9306,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Goldzechkopf,47.0592,12.9428,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Goldbergspitze,47.0491,12.953,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Gaißkofel,46.9227,12.8087,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Himmelwand,46.923,12.8121,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Kempsenkogel,47.1942,12.7472,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,P. 2735,47.2031,12.7538,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Oberer Fochezkopf,47.1614,12.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Unterer Fochezkopf,47.1639,12.7482,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Mittlerer Bärenkopf,47.1278,12.7134,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Elisabethfelsen,47.0653,12.7584,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Elschbergl,47.0959,12.7256,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Freiwandkasten,47.0933,12.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Freiwandspitze,47.0864,12.7515,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Freiwandkopf,47.0803,12.7562,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Kleiner Margrötzenkopf,47.0775,12.8319,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Am Birgl,47.1097,12.8144,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,P. 2424,47.1246,12.8524,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,P. 2175,47.2394,12.9416,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Guteben,47.2229,12.853,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Kasereck,47.2077,12.8519,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Pfalzkopf,47.1391,12.8155,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Judenbichl,47.1778,12.8174,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Hohenwartkogel,47.0656,12.7094,1,1,2006,0,0,0,Berg,178,Black,S+N,3308,1e25
W,Kellerswand,47.0667,12.7262,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Kracker,47.0425,12.7822,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Hinterm Hap,47.0312,12.8144,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Jöchlkopf,47.0271,12.8216,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Malesischkalm,47.025,12.8123,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Ochsenkopf,47.0239,12.8356,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Schildberg,47.0187,12.8103,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Talderkopf,47.0134,12.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Kreuzkopf,47.0158,12.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Unterer Schmiedkaser,47.0149,12.8498,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Nordwestlicher Langtalkopf,47.0113,12.8074,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Südöstlicher Langtalkopf,47.0071,12.8118,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Alwitzscharte (?),47.0147,12.8129,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Bretterköpfe,47.0019,12.8071,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,P. 3078,46.9986,12.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Karlkamp,46.9968,12.8007,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Vorderseekamp,46.999,12.7929,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Hohes Beil,46.9923,12.7966,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,P. 3099,46.9949,12.7954,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Brentenköpfe,46.9862,12.7901,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Mitterseekamp,46.9929,12.7762,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Hinterseekamp,46.9872,12.7681,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Kögele,46.9794,12.7816,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Kreuzkopf,46.9734,12.7859,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Kleiner Hornkopf,46.9648,12.7769,1,1,2006,0,0,0,Berg,178,Black,S+N,3194,1e25
W,P. 2954,46.9712,12.7699,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Tramerkopf,46.9971,12.7411,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Schulterkopf,47.0127,12.7633,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Egger-Wiesen-Kopf,47.0028,12.8488,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Fleckenkopf,46.9961,12.8341,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,P. 2475,46.9978,12.8313,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Kleiner Friedrichskopf,46.957,12.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Georgskopf,46.9537,12.8198,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Friedrichsschneidkopf,46.9617,12.8251,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,P. 2814,46.9612,12.8346,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Törlkopf,46.966,12.8336,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Graskopf,46.968,12.8353,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Himmelskopf,46.9674,12.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Lacknerhöhe,46.9723,12.8533,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Gartlkopf,46.9632,12.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Weißer Kopf,46.9517,12.8362,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Brettkopf,46.9508,12.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Kreuzspitze,46.9492,12.8424,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Ochsenkopf,46.9472,12.8565,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Kleines Petzeck,46.9422,12.8207,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Zenitzen,46.939,12.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Kuhleitenkopf,46.9142,12.8483,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Törlkopf,46.9179,12.8566,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Gernitzen,46.9104,12.8552,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Kammerbichl,46.9091,12.8729,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Winkelkopf,46.9099,12.8388,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Roßbichl,46.9126,12.8371,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Mulleter Seichenkopf,46.9152,12.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Spitzer Seichenkopf,46.9166,12.8273,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Törlkopf,46.917,12.8222,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Kobirtzkopf,46.9205,12.8172,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Feldkopf,46.9288,12.7898,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Perschitzschneid,46.934,12.7833,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Weißenwandspitze,46.9447,12.7699,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Westlicher Klammerkopf,46.9586,12.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Östlicher Klammerkopf,46.9594,12.7623,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Gößnitzkopf,46.9672,12.7439,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Südliche Talleitenspitze,46.9694,12.7416,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Nördliche Talleitenspitze,46.9716,12.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Kristallkopf,46.9853,12.7338,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Ruiskopf,46.9919,12.726,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Südwestlicher Gridenkarkopf,47.0027,12.7336,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Nordöstlicher Gridenkarkopf,47.0059,12.7376,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Zinggetz,47.0131,12.7359,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Gremul,47.0199,12.7466,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Zinggetzkamp,47.0264,12.7541,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Saukopf,47.0335,12.7562,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Hahnlkamp,47.0374,12.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Nördliche Mörbetzspitze,46.9873,12.7072,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Ralfkopf,46.9571,12.7139,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,P. 2585,46.949,12.7333,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,P. 2607,46.9514,12.7452,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Schwarzkofel,46.9098,12.8289,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Mitteregg,46.9145,12.8186,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Gaimberger Feld,46.9266,12.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Tramerkamp,47.0147,12.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,P. 2537,46.9883,12.7477,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Rossköpfl,47.0817,12.8534,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Rossschartenkopf,47.0808,12.8597,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Arlthöhe,47.08,12.9258,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Hocharn (Südgipfel),47.0732,12.9368,1,1,2006,0,0,0,Berg,178,Black,S+N,3204,1e25
W,Tramerkopf,47.039,12.9649,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Niederer Tauern,47.028,13.0885,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Westerfrölkekogel,47.0227,13.0789,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Hinterer Geißlkopf,47.0168,13.0631,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Murauer Köpfe,47.0215,13.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Schlapperebenspitze,47.0279,13.0295,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Weinflaschenkopf,47.0301,13.02,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Baumbachspitze,47.0388,13.0213,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Goldbergtauernkogel,47.039,12.9962,1,1,2006,0,0,0,Berg,178,Black,S+N,2776,1e25
W,Alteck,47.0357,12.9854,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Windischkogel,47.0385,12.9764,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Wetterkreuz,47.2266,13.0503,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Rettenegg,47.2062,13.0136,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Seebachkatzenkogel,47.2175,13.0495,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Jedlkopf,47.2075,13.0518,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Wachtberg,47.2018,13.0679,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Schwarzwand,47.1934,13.0543,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Guggenstein,47.1817,13.0609,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,P. 2364,47.1812,13.0354,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Hundskopf,47.1761,13.0373,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Gamskogel,47.1726,13.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Fröstlberg,47.1855,12.9981,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Fröstlbergwand,47.1825,13.0011,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Schusterkopf,47.1656,13.0316,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Wetterkreuz,47.1528,13.0198,1,1,2006,0,0,0,Berg,178,Black,S+N,2201,1e25
W,Kirchleitenkogel,47.1597,13.0329,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Siebenspitz,47.1535,13.0337,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Mauskarkopf,47.1541,13.0473,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Hirschkarspitze,47.1573,13.0626,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Ochsenriedl,47.1433,13.0628,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Lugkogel,47.1465,13.0473,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Rührkübel,47.1476,13.0227,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,P. 1915,47.1626,13.004,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Kalkbretterkopf,47.12,13.0302,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,P. 2054,47.1226,13.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Mitterastenkopf,47.1034,13.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Wildeckriegel,47.0981,13.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Gadauner Höhe,47.0938,13.0368,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,P. 2325,47.0852,13.0262,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Seekopf,47.0756,13.0285,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Kolmkarspitz,47.0744,13.0378,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Filzenkämmfelsen,47.066,13.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Ortberg,47.0863,13.0704,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Zitterauer Tisch,47.0981,13.0856,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Tischkogel,47.0998,13.0902,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Aperes Schareck,47.047,13.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Wasiger Kopf,47.0381,13.0481,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Sparangerkopf,47.0317,13.0391,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Teufelskirchen,47.0294,13.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Riffelhöhe,47.0531,13.0018,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Neunerkogel,47.0488,13.0004,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Grieswies Schwarzkogel,47.0791,12.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,P. 2551,47.1078,12.9614,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,P. 2019,47.1169,12.9644,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Wasserfallhöhe,47.1004,12.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Gamskarkogel,47.1106,12.9098,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Sagkogel,47.1198,12.9084,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Schaflegerkogel,47.1252,12.9113,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Gamskopf,47.1365,12.9375,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Rote Wand,47.1367,12.9479,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Backalmriedel,47.1418,12.9192,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,P. 2440,47.1351,12.9059,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Edweinschöderkogel,47.1483,12.9209,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Schafkarkogel,47.1518,12.9303,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,P. 2321,47.1539,12.9105,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Koglkarkopf,47.1553,12.9385,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
