W,Samspitze,47.2768,13.7297,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Gensgitsch,47.211,13.7317,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Roßfeld,47.3491,13.6413,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Guschen,47.3359,13.6489,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Schneider,47.3306,13.6452,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Kampspitze,47.2939,13.6423,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Hochwurzen,47.3601,13.6392,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Predigtstuhl,47.2619,13.9108,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Znachspitze,47.2751,13.6447,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Plattenspitze,47.2558,13.5793,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Gamskarlspitze,47.2509,13.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Nebelspitze,47.2959,13.6004,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Roßkogel,47.267,13.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Sonntagskarhöhe,47.2761,13.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Mentenkarspitze,47.2606,13.6427,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Edelgrießhöhe,47.4597,13.6417,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Hohe Gamsfeldspitze,47.4537,13.6413,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Schmiedstock,47.4515,13.6494,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Hoher Scheichen,47.4472,13.6474,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Mittereck,47.4403,13.6388,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Scheichenkoppen,47.4433,13.6587,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Rams,47.45,13.6656,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Kampspitze,47.441,13.694,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Kalchwand,47.434,13.6872,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Wasenspitze,47.4507,13.7005,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Dreitaubenkogel,47.4652,13.7026,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Hundsofen,47.4622,13.6879,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Lackner Miesberg,47.4612,13.7127,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Luserriedel,47.446,13.7266,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Hirnberg,47.4554,13.7737,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Kufstein,47.4565,13.7612,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Kleiner Miesberg,47.4596,13.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Großer Miesberg,47.4599,13.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Lackner Hocheck,47.4734,13.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Aichberg,47.44,13.8109,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
W,Haxberg,47.4654,13.794,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Kümpfling,47.4695,13.7897,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Hühnerkogel,47.4719,13.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Kreuzleitenkopf,47.4587,13.7992,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Gamsleitenspitze,47.2392,13.5463,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Graunock,47.26,13.6958,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Rotmandlspitze,47.2811,13.6722,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Mitterstein,47.4458,13.6806,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Hochwildstelle,47.3349,13.8305,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Gamsleiteck,47.2385,13.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Engelkarspitze,47.2731,13.6614,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Hocheck,47.2361,13.7236,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Hundstein,47.2361,13.6822,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Kasereck,47.2375,13.7708,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Schöneck,47.2569,13.8515,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Jägerspitz,47.2401,13.8447,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Große Barbaraspitze,47.2325,13.8522,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Moserhörndl,47.4158,13.5437,1,1,2006,0,0,0,Berg,178,Black,S+N,1499,1e25
W,Brand,47.4088,13.5663,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Sattelberg,47.4223,13.7066,1,1,2006,0,0,0,Berg,178,Black,S+N,1253,1e25
W,Birnberg,47.4138,13.7365,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
W,Kulmberg,47.4115,13.6554,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Halserberg,47.4056,13.6094,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Saumerberg,47.405,13.5969,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Rittisberg,47.4186,13.5931,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Satteleck,47.447,13.6049,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Vorderer Türlspitz,47.4597,13.6306,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Niederer Türlspitz,47.4543,13.6297,1,1,2006,0,0,0,Berg,178,Black,S+N,2364,1e25
W,Predigtstuhl,47.4326,13.6555,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Rössingberg,47.4264,13.7339,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Hirzegg,47.4348,13.7599,1,1,2006,0,0,0,Berg,178,Black,S+N,1218,1e25
W,Schnalsspitze,47.4449,13.7779,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Luserwand,47.4526,13.7413,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Saurücken,47.4487,13.7501,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Sonnwendkogel,47.447,13.8241,1,1,2006,0,0,0,Berg,178,Black,S+N,1498,1e25
W,Freienstein,47.4399,13.8523,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Sticklereck,47.4447,13.8399,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Stöcklberg,47.4367,13.8741,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,P. 1165,47.4537,13.8498,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Lerchenkogel,47.4597,13.8129,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Kämpenköpfl,47.1453,13.6076,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Schöneck,47.1523,13.6167,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Laglerspitz,47.1673,13.6066,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Lapernigspitze,47.1702,13.5896,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Viertleck,47.1688,13.5754,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Weißeneck,47.1764,13.5643,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Vorderes Weißeneck,47.1736,13.5611,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Grubachspitze,47.1817,13.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Lackenspitze,47.1837,13.5425,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Speikkogel,47.1881,13.5479,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Roßkogel,47.1929,13.5586,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Treberlingspitze,47.19,13.5731,1,1,2006,0,0,0,Berg,178,Black,S+N,2083,1e25
W,Malutzspitze,47.1789,13.5352,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Himmelwand,47.2023,13.5364,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Großeck,47.1305,13.6454,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Hohenbühel,47.1193,13.7259,1,1,2006,0,0,0,Berg,178,Black,S+N,1581,1e25
W,P. 1562,47.1166,13.7132,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Mitterberg,47.1252,13.7502,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Weiße Wand,47.1497,13.6289,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Seemannkopf,47.1969,13.5621,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Mittereck,47.2139,13.5728,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,P. 2068,47.2199,13.5611,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Sichelwand,47.2283,13.5535,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Kleine Kesselspitze,47.2375,13.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Herbertspitze,47.2382,13.5591,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,In der Halt,47.1539,13.7714,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Zanwarner Berg,47.1804,13.7447,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Pollannock,47.215,13.7285,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Moserkopf,47.1584,13.6709,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Frischlinghöhe,47.1713,13.6629,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Fanninghöhe,47.1744,13.6592,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Zechnerriegel,47.1775,13.6548,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Aiblhöhe,47.1862,13.6467,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Karneitschenhöhe,47.1954,13.6371,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Kleine Gurpitscheck,47.2023,13.6216,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Karnereck,47.2155,13.6364,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Blasriegel,47.2229,13.6241,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Predigtstuhl,47.2178,13.6171,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Gollitschspitze,47.2234,13.5973,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Roßkogel,47.2282,13.6093,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Tauernhöhe,47.2286,13.597,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Steinkarhöhe,47.2334,13.5945,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,P. 2409,47.2454,13.5905,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Tscheibitsch,47.2613,13.5911,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Hundskogel,47.2656,13.5799,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Wurmwand,47.274,13.5568,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Faulkogel,47.2778,13.5593,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Steinkarlspitze,47.2801,13.5475,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Seekarschneid,47.2712,13.5352,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Grünwaldkopf,47.2595,13.5432,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Koners,47.2942,13.5412,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Rauchkopf,47.2996,13.5633,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Kühkogel,47.3004,13.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1892,1e25
W,Laitternkogel,47.3108,13.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Vorderer Geißstein,47.3139,13.5412,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Hinterer Geißstein,47.3066,13.5381,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Hinterer Fager,47.3229,13.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,P. 1825,47.3285,13.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,P. 1742,47.3339,13.5593,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,P. 1885,47.3406,13.5415,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Eibenbergkopf,47.3919,13.5521,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,P. 2348,47.2664,13.6309,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Schatzbühel,47.2679,13.6499,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Samerkogel,47.2549,13.6305,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Schusterstuhl,47.2506,13.6436,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Teufelskirche,47.2447,13.6486,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Blutspitze,47.2499,13.6851,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Steinkarspitze,47.2492,13.6852,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Staffelspitzen,47.2458,13.6835,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Mitterspitzen,47.2426,13.6814,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Zahlerkogel,47.2258,13.6941,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Zuppatkopf,47.2144,13.6765,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Granitzstein,47.2162,13.6964,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Raudimghöhe,47.2135,13.6975,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Kastlhöhe,47.2115,13.6903,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Muleteck,47.2055,13.6926,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Laßhöhe,47.2255,13.7273,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Hillebrandkogel,47.2428,13.7177,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Ötschenriegel,47.2457,13.7329,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Rotsandspitze,47.2591,13.7218,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Hoher Wagen,47.2647,13.7291,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Steinkaregg,47.2541,13.7645,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Alterkogel,47.2531,13.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Weißhöhe,47.2489,13.7646,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Wirriegelhöhe,47.2326,13.7758,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Kampelfenster,47.2288,13.7801,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Vordereck,47.1841,13.7826,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Unbenannter Gipfel,47.2799,13.8007,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Schoberknopf,47.2385,13.8212,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Stierkopf,47.2306,13.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Somspitz,47.237,13.8283,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Golzhöhe,47.2194,13.8444,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Lachriegel,47.2095,13.8273,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Ludl,47.1842,13.8777,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Wengerkopf,47.1768,13.8743,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Lercheck,47.1781,13.8303,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Lärchriegel,47.1856,13.8377,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Kögerl,47.1647,13.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Ofnerkopf,47.1572,13.8345,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Haiden,47.1456,13.8428,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Refling,47.1616,13.8569,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Kogel,47.1595,13.884,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,P. 1766,47.1709,13.896,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Hochwaldriegel,47.1796,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Sattelkogel,47.1964,13.8995,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Bockleiteneck,47.2122,13.8741,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Kleine Barbaraspitze,47.2339,13.8586,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Krautkareck,47.2383,13.8653,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Bockleiteck,47.241,13.8683,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Hochlahneck,47.248,13.8662,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Hasenhöhe,47.2514,13.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Schafkarspitze,47.2609,13.8446,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Zischken,47.2669,13.8235,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Deichselspitze,47.2701,13.8217,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Kaiserspitze,47.2829,13.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Meisterspitze,47.2871,13.8237,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Kieseck,47.293,13.8254,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Pöllerhöhe,47.2814,13.7909,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Großes Gangl,47.2781,13.7866,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Kleines Gangl,47.2738,13.7779,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Zwerfenberg,47.2778,13.7475,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Sandspitze,47.2784,13.7384,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Pietrach,47.2725,13.7171,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Kübel,47.2652,13.7125,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Brettspitze,47.265,13.6954,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Zinkwand,47.2689,13.6826,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Vetternspitzen,47.2742,13.6763,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Hading,47.2766,13.6515,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Meregg,47.2833,13.6078,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Kranzhöhe,47.2878,13.6035,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Mitterkarspitze,47.2915,13.6024,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Weißgasbretter,47.311,13.6029,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Mahdspitze,47.3188,13.5967,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Steinkarhöhe,47.3243,13.5994,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Rippetegg,47.3409,13.5995,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Gasselhöhe,47.3527,13.5921,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Obersteinköpf,47.3932,13.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Scheiblingpalfen,47.3902,13.5799,1,1,2006,0,0,0,Berg,178,Black,S+N,1304,1e25
W,Schober,47.3459,13.6051,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Jauchspitze,47.2994,13.6155,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Freying,47.2806,13.6552,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Schiefeck,47.3116,13.6501,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Vogelsang,47.3136,13.6627,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Hochfeld,47.3215,13.6488,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Melcherspitze,47.3246,13.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,Rosskopf,47.3456,13.6899,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Krügerzinken,47.3399,13.7012,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Steinkarzinken,47.3364,13.7055,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Seekarzinken,47.3287,13.7101,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Sonntagkarzinken,47.3222,13.7105,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Hintere Waschlkarspitze,47.3106,13.7213,1,1,2006,0,0,0,Berg,178,Black,S+N,2327,1e25
W,Vordere Waschlkarspitze,47.3149,13.7181,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Mittlere Waschlkarspitze,47.3109,13.7209,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Wasserfallspitze,47.3029,13.7297,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Hinterer Wildkarstein,47.3073,13.7329,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Vorderer Wildkarstein,47.3147,13.7339,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Hintere Wasserfallspitze,47.3048,13.7251,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Gamsspitze,47.3046,13.7469,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Tristhof,47.2952,13.7351,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Häuselspitze,47.3015,13.7419,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Rulände Gamspitze,47.2923,13.7495,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Elendberg,47.2839,13.7464,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Geinkel,47.2878,13.7455,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Grubachhorn,47.2932,13.7411,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Rauhenberg,47.2899,13.7851,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Steinkarhöhe,47.3039,13.7951,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Placken,47.3108,13.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Mandlspitze,47.3171,13.7829,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Großer Gnasen,47.3006,13.8396,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Zwilling,47.3059,13.8391,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Kleiner Gnasen,47.3015,13.8568,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Kleines Schareck,47.3139,13.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Hohes Schareck,47.3232,13.8386,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Wildlochhöhe,47.3287,13.8286,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Himmelreich,47.3257,13.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Schneider,47.3206,13.8223,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Stierkarkopf,47.3327,13.8491,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Stummerkesselspitze,47.32,13.8673,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Säuleck,47.3392,13.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Gamskarspitz,47.3495,13.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Umlauter,47.336,13.8354,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Vockentalspitze,47.3528,13.8317,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Trifachkogel,47.3609,13.8412,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Gruberberg,47.3423,13.8113,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Torwart,47.3415,13.8005,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Zwiesling,47.3451,13.7852,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Ulmspitze,47.3429,13.7816,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Hasenkarspitze,47.3421,13.77,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Rabenköpfl,47.3456,13.7637,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
