W,Fiechter Köpfl,47.2965,11.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Fundusfeiler,47.1125,10.8707,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Gaiskogel,47.2041,11.0537,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Hauerkogel,47.0654,10.9359,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Hocheder,47.2524,11.0709,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Kraspesspitze,47.1809,11.0429,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Östliche Marienbergspitze,47.3506,10.9161,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Mitterzaiger Kogel,47.2419,11.0357,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Rietzer Grießkogel,47.2459,11.0591,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Unterer Schafkopf,47.3464,10.8924,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Vordere Sonnenwand,47.1297,11.0614,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Zwieselbacher Roßkogel,47.1636,11.0478,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Luibiskogel,47.0494,10.9036,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Hochreichkopf,47.1706,10.9697,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Hörndle,47.0947,10.9942,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Wildgrat,47.1406,10.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Gänsekragen,47.09,11.0396,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Finstertaler Schartenkopf,47.1792,11.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Pirchkogel,47.2319,10.9989,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Hohe Aifner Spitze,47.1044,10.7314,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Hoher Gemeindekopf,47.1308,10.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Murmentenkarspitze,47.1522,10.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Neunerkogel,47.2003,11.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Mittagskopf,47.0459,10.7197,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Stallkogel,47.0872,10.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Wetterkreuzkogel,47.2053,10.9497,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Poschachkogel,47.1478,10.9742,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Hochzeiger,47.1455,10.7954,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Seirlöcherkogel,47.0333,10.8472,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Blose,47.1817,10.8475,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Südlicher Wamperter Schrofen,47.3544,10.9151,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Erster Karkopf,47.1781,10.8706,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Achplatte,47.1889,10.9383,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Roßköpfe,47.2089,10.9406,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Die Mute,47.2006,11.0178,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Sechszeiger,47.1661,10.7836,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Hohe Warte,47.1742,10.9403,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Tschirgant,47.2419,10.7969,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Laaggers,47.235,10.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Handschuhspitze,47.3403,10.8825,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Narrenkogel,47.1375,10.9586,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
W,Roßkopf,47.052,10.8325,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Brand,47.1256,10.9878,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Mutzeiger,47.1811,10.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Sinnesjoch,47.3028,10.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Alpleskopf,47.3167,10.7733,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Wankspitze,47.3378,10.9389,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Mutkopf,47.1883,10.8264,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Wenderkogel,47.1271,10.9018,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Höllkopf,47.3417,10.9183,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Faltegartenköpfl,47.2439,10.9597,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Ochsenkopf,47.0543,10.7074,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Simmering,47.2781,10.8667,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Jöchle,47.3233,10.9285,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Gampenköpfle,47.3321,10.8894,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Grünberg,47.2817,10.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Hochalter,47.2314,11.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Mugkogel,47.2298,11.0371,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Pockkogel,47.1978,11.0421,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Schartenkogel,47.2328,11.0697,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Lehner Grieskögel,47.1075,10.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Hairlacher Seekopf,47.0987,10.8603,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Blockkogel,47.0853,10.8803,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Plattigkogel,47.077,10.8853,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Weitkarspitze,47.1754,11.0463,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Steintalspitzen,47.1942,11.0382,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Hochwanner,47.2015,10.9929,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Hintere Karlesspitze,47.2005,10.9691,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Zäunlkopf,47.3376,10.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Grünstein,47.3489,10.9212,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Westliche Griesspitze,47.3495,10.9493,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Gacher Blick,47.3423,10.9807,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Henneberg,47.3348,10.9754,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Gleirscher Fernerkogel,47.1139,11.0635,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Feuerkogel,47.056,10.8911,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Saxuirer Feuerkogel,47.0774,10.7972,1,1,2006,0,0,0,Berg,178,Black,S+N,2807,1e25
W,Vordere Karlesspitze,47.2066,10.9714,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Schafzöllen,47.2144,10.9738,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Acherkogel,47.1892,10.9566,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Westlicher Seeblaskogel,47.0968,11.0629,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Roter Schrofen,47.0399,10.7183,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Sonnenkögel,47.0233,10.8145,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Schweikert,47.0331,10.7739,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Brechkogel,47.1486,10.8317,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Kreuzjochspitze,47.1576,10.8729,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Schmalzkopf,47.0644,10.9043,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Äußerer Hahlkogel,47.0244,10.9526,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Innerer Hahlkogel,47.0209,10.9489,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Strahlkogel,47.1097,11.0192,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Karlekopf,47.3427,10.7646,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Heiterwand (Ostgipfel),47.3159,10.7473,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Heiterwand (Hauptgipfel),47.3139,10.7332,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Tarrentonspitze,47.3122,10.7225,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Rauchberg,47.3048,10.7589,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Schafjoch,47.3002,10.7422,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Hinterer Pfeitkopf,47.3198,10.7221,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Östliche Alpellspitze,47.3079,10.7106,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Mittlere Alpellspitze,47.3065,10.7055,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Westliche Alpellspitze,47.3061,10.7014,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Klenberg,47.295,10.7116,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Larstigspitze,47.1095,11.0337,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Grombichl,47.225,10.7567,1,1,2006,0,0,0,Berg,178,Black,S+N,988,1e25
W,Westliche Marienbergspitze,47.3519,10.9137,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Nördlicher Wamperter Schrofen,47.3557,10.9152,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Westlicher Schoßkopf,47.3461,10.9648,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Östlicher Schoßkopf,47.3457,10.9695,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Gsallkopf,47.0378,10.805,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Lacke,47.3264,10.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Nisskogel,47.3176,10.9226,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Hoher Kopf,47.3347,10.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Schnahnggekopf,47.3327,10.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Oberer Gaierkopf,47.3269,10.8543,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Bremstattkopf,47.3551,10.8895,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Gamezwart,47.0363,11.0206,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Schwarzwanter,47.0404,11.0263,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Bachleitenspitze,47.0447,11.0358,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Reichenkarspitze,47.0399,11.0162,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Hoher Kogel,47.0468,11.0245,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Lochkogel,47.0464,11.0086,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Kleiner Lochkogel,47.0495,11.0042,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Gamskogel,47.0556,10.9971,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Weiter Berg,47.0491,10.9805,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Hochgutegg,47.0585,11.0219,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Hinterer Reichenlehnkogel,47.0514,11.0297,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Vorderer Reichenlehnkogel,47.053,11.0318,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Furmenteler Gaislehnkogel,47.0625,11.0721,1,1,2006,0,0,0,Berg,178,Black,S+N,3145,1e25
W,Gaislehnkogel,47.0635,11.0765,1,1,2006,0,0,0,Berg,178,Black,S+N,3216,1e25
W,Künlehnkarschneid,47.0693,11.0654,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Putzenkarschneid,47.0739,11.0631,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Hinteres Kögele,47.0708,11.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Vorderes Kögele,47.0759,11.0562,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Rötkogel,47.0767,11.0496,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Köpfle,47.0804,11.0293,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Leschhorn,47.1001,11.0475,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Am Zoachen,47.1047,11.0707,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Hintere Sonnenwand,47.1239,11.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Mittlere Sonnenwand,47.1263,11.061,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Zwieselbacher Grieskogel,47.1372,11.0589,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Schartlkopf,47.1446,11.0629,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Gleirscher Roßkogel,47.1573,11.0497,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Rotgrubenspitze,47.1681,11.06,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Haidenspitze,47.1724,11.0674,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Räuhengrat,47.1856,11.0764,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Schöllekogel,47.1845,11.0445,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Finstertaler Fernerkogel,47.1751,11.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Gamezkogel,47.1779,11.0116,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Grastaler Grieskogel,47.1092,11.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Südliche Larstigknotenspitze,47.1193,11.0322,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Nördliche Larstigknotenspitze,47.1234,11.0308,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Sömenspitze,47.1462,11.0201,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,NEderkogel,47.1281,11.0058,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Südlicher Hemerkogel,47.1041,10.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Nördlicher Hemerkogel,47.1082,10.9857,1,1,2006,0,0,0,Berg,178,Black,S+N,2759,1e25
W,Mittagsköpfe,47.187,11.0111,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Zwölferkogel,47.1906,11.0109,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Kleiner Zwölferkogel,47.1957,11.0128,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Plenderlesseekogel,47.2059,11.0442,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Vorderer Mittertalkof,47.1927,10.9829,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Hinterer Mittertalkopf,47.1891,10.9799,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Roter Kogel,47.1851,10.9759,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Großer Wechnerkogel,47.1837,10.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Kleiner Wechnerkogel,47.1862,10.9585,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Hochbrunnachkogel,47.1769,10.9623,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Hohe Wasserfalle,47.1653,10.9719,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Gaiskogel,47.163,10.9851,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Peistakogel,47.154,10.9844,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Schönejöchle,47.1534,10.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Sinderkogel,47.1562,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Plankogel,47.1583,10.9511,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Farster Kopf,47.1656,10.9288,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Lauser,47.1767,10.9529,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Habicher Wand,47.1853,10.9259,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Maningkogel,47.1916,10.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Wörgegratspitze,47.1972,10.9575,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Zwölferköpfl,47.2204,10.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Rauher Kogel,47.2172,10.913,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Amberg,47.2259,10.8829,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Narrenkopf,47.2311,10.9103,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Predigtstuhl,47.2461,10.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Tajenegg,47.2449,11.0023,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Hochwanner,47.2393,11.0165,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Hinterer Grieskogel,47.2295,11.0041,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Vorderer Grieskogel,47.2261,11.0044,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Kleiner Mugkogel,47.229,11.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Kreuzjochkogel,47.2459,11.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Bachwandkopf,47.2472,11.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Oberalpl,47.2512,11.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Rauher Kopf,47.2632,11.0534,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Narrenkopf,47.2603,11.0696,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Brunnwaldkopf,47.3228,10.8082,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Unterer Sießekopf,47.3085,10.818,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Oberer Sießekopf,47.3043,10.8105,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Arzeinkopf,47.2731,10.7091,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Vordere Platteinspitze,47.2697,10.6912,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Hintere Platteinspitze,47.2729,10.6783,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Hahnleskopf,47.2821,10.6923,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Hahntenn,47.2267,10.6785,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Kalkofenegg,47.1185,10.6956,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,Mairenbichl,47.1006,10.6911,1,1,2006,0,0,0,Berg,178,Black,S+N,1852,1e25
W,Burgschrofen,47.0645,10.6797,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Kleine Aifnerspitze,47.1072,10.7198,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Holzberg,47.2021,10.8376,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Bärenkopf,47.191,10.8435,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Hinterer Karkopf,47.1711,10.8464,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Mittlerer Karkopf,47.1744,10.8581,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Jöchle,47.1804,10.8778,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Weiter Karkopf,47.1626,10.8366,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Äußerer Hoher Kogel,47.1504,10.8483,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Dreirinnenkogel,47.1426,10.8472,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Umgangkopf,47.1456,10.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Schwendtkopf,47.1413,10.8095,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Riegespitze,47.1354,10.8265,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Kreuzjöchlspitze,47.1318,10.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Joch,47.1771,10.8093,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Felderzeiger,47.1486,10.7948,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Zollberg,47.1432,10.7754,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Alpes,47.1382,10.7905,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Imsterbergjoch,47.1689,10.6864,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Oberkogel,47.2021,10.7294,1,1,2006,0,0,0,Berg,178,Black,S+N,1669,1e25
W,UNterkogel,47.2017,10.7222,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Niederer Gemeindekopf,47.1314,10.8079,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Schafhimmel,47.127,10.8367,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Edelrautenkopf,47.1254,10.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Leierskopf,47.1224,10.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Mittlerer Lehner Grieskogel,47.1097,10.8624,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Nördlicher Lehner Grieskogel,47.1102,10.8577,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Maurerköpf,47.0982,10.8463,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Rotpleiskopf,47.0941,10.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Am Gampen,47.0801,10.8559,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,P. 2864,47.0924,10.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Hohe Seite,47.0869,10.9007,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Innenberger Felderkogel,47.0823,10.8982,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Langkarlesschneid,47.0732,10.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Wöckelwarte,47.0749,10.9294,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Legerkogel,47.0623,10.9335,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Schneggerkogel,47.0596,10.9322,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Kans,47.0668,10.8857,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Hintere Feuerkogel,47.0523,10.9026,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Schoaßkogel,47.0704,10.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Dristenkogel,47.0628,10.8887,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Kögele,47.0535,10.9249,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Hauerseekogel,47.048,10.921,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Felderkogel,47.0466,10.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,P. 2927,47.0402,10.9011,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Niederer Breitlehnkogel,47.0292,10.9303,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Kleine Geige,47.0245,10.9225,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Hoher Kogel,47.0165,10.9123,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Innerer Wartkogel,47.0145,10.9401,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Äußerer Wartkogel,47.0155,10.9513,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Wildgartenkogel,47.039,10.8814,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Reiserkogel,47.0457,10.9063,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Hundstalkogel,47.0327,10.8929,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Sturpen,47.0234,10.8831,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Weiße Wand,47.0154,10.9813,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Salter,47.026,10.9848,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,'s Türele,47.0055,10.8278,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Weißer Kogel,47.0089,10.8402,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Gamezkogel,47.0251,10.828,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
