W,D- Waldstein,48.3167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walke,48.3333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77716 Weiler,48.2833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschdorf,48.2667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildschapbach,48.3833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windenbach,48.2333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77773 Winterhalden,48.3,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winzeln,48.2833,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittenbach,48.2,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittichen,48.3333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77709 Wolfach,48.3,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zelleracker,48.3333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zuwald,48.4,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœbelbach,48.3333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã„uÃŸerer Vogelsberg,48.3833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mooswaldkopf,48.241,8.301,1,1,2006,0,0,0,Berg,178,Black,S+N,887,1e25
W,Oberegg/Rohrhardsberg,48.1128,8.11667,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Geissberg,48.1564,8.14472,1,1,2006,0,0,0,Berg,178,Black,S+N,1047,1e25
W,Mühleberg,48.1081,8.22194,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Großer Hundskopf,48.4042,8.23667,1,1,2006,0,0,0,Berg,178,Black,S+N,947,1e25
W,Brandenkopf,48.3389,8.14528,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Kolbenkopf,48.1608,8.21278,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,Schondelhöhe,48.2375,8.24361,1,1,2006,0,0,0,Berg,178,Black,S+N,859,1e25
W,Rossberg,48.4017,8.33472,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Farrenkopf,48.2569,8.18139,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
W,Nollenberg,48.3322,8.37694,1,1,2006,0,0,0,Berg,178,Black,S+N,731,1e25
