W,Hoher Frassen,47.1922,9.83389,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Hoher Freschen,47.3072,9.77778,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Hoher Knopf,47.3631,9.77861,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Holenke,47.3317,9.92778,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Hörnle,47.2772,10.0014,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Itonskopf,47.1165,9.93344,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Kapf,47.3429,9.68533,1,1,2006,0,0,0,Berg,178,Black,S+N,1153,1e25
W,Klausberg,47.394,9.86495,1,1,2006,0,0,0,Berg,178,Black,S+N,961,1e25
W,Damülser Horn,47.2706,9.86917,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Klippern,47.3164,9.91639,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Kopes,47.2412,9.73242,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Löffelspitze,47.2533,9.8275,1,1,2006,0,0,0,Berg,178,Black,S+N,1962,1e25
W,Matona,47.297,9.78844,1,1,2006,0,0,0,Berg,178,Black,S+N,1998,1e25
W,Mittagsfluh,47.3381,9.98417,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Mörzelspitze,47.3458,9.81111,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Muttkopf,47.2419,9.70694,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Novaspitze,47.1839,9.90472,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Pfrondhorn,47.2628,9.8425,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Portlahorn,47.2908,9.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Portlakopf,47.2808,9.84361,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Ragazerblanken,47.305,9.8525,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Riesenspitze,47.305,9.80028,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Rote Wand,47.1863,9.98503,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Salzbödenkopf,47.3303,9.79361,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Sattelspitz,47.3381,9.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1562,1e25
W,Saulakopf,47.0798,9.76914,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Schöner Mann,47.3571,9.73761,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Schwarzenberg,47.3664,9.73547,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Spitzguf,47.1237,9.90356,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Staufen,47.376,9.75522,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Strahlkopf,47.3542,9.72306,1,1,2006,0,0,0,Berg,178,Black,S+N,1366,1e25
W,Sünser Spitze,47.3033,9.83472,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Tälispitze,47.2395,9.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Vorderhörnle,47.327,9.73375,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Wannaköpfle,47.1137,9.92211,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Zafernhorn,47.2703,9.92495,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Zimba,47.0919,9.78917,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Zitterklapfen,47.2683,9.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Zwölferkopf,47.1275,9.90244,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Mottakopf,47.0862,9.71856,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Fensterlewand,47.1548,10.0046,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Saladinaspitze,47.1495,10.0028,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Roggelskopf,47.1525,9.95742,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Schafberg,47.1699,9.95089,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Zwölferkopf,47.113,9.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Gottvaterspitze,47.1033,9.80356,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Kellaspitze,47.2097,9.89639,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Kunkelspitze,47.2614,9.99139,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Elsspitze,47.1722,9.86419,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Gamsfreiheit,47.1733,9.89722,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Hochgerach,47.2367,9.75639,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Klamperschrofen,47.1589,9.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Schwarzkopf,47.1603,9.73278,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Mondspitze,47.1528,9.72639,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Schillerkopf,47.1419,9.72083,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Loischkopf,47.1347,9.74222,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Tuklar,47.1178,9.69389,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Fundelkopf,47.11,9.67639,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Misthaufen,47.2033,9.99694,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Bettlerspitze,47.2117,9.97139,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Mottakopf,47.1592,9.75528,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Annalper Joch,47.2881,9.96125,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Annalper Stecken,47.2786,9.97018,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Grünes Gräshorn,47.2742,9.97164,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Wildes Gräshorn,47.2714,9.96846,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Kilkaschrofen,47.2697,9.99644,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Hochalpe,47.2905,10.0033,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Hochschere,47.2612,9.9507,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Postelkopf,47.2397,9.96288,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Wangspitze,47.2303,9.96786,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Matonakopf,47.2219,9.96863,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,HUtlaspitze,47.2172,9.9664,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Klesenzahörner,47.2084,9.97953,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Gadner Köpfe,47.2065,9.98451,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Rothorn,47.1911,9.99318,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Rothorn,47.1821,9.97953,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Madratsch,47.1916,9.96881,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Heuberg,47.1378,10.0055,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Allhöhe,47.1408,10.0042,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Roßköpfe,47.1556,9.99842,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Bockberg,47.1538,9.94091,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Pitschiköpfe,47.1686,9.93713,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Weißes Rössle,47.1705,9.91705,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Drei Türme,47.1684,9.89302,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Novakopf,47.1784,9.90151,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Otternkopf,47.1903,9.93361,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Lusgrind,47.1791,9.95052,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Hanflender,47.1749,9.95396,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Jungfernspitze,47.1923,9.97799,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Glattmar,47.2207,9.93679,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Garmil,47.2132,9.93516,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Gronggenkopf,47.2106,9.93284,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Wangspitze,47.2188,9.90812,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Wandfluh,47.2325,9.9446,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Niezkopf,47.1949,9.82401,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Klesiwand,47.1899,9.85105,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Breithorn,47.1792,9.86375,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Stierkopf,47.1657,9.87276,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Katzenköpfe,47.1636,9.85568,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Madeisakopf,47.1806,9.82487,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Matona,47.1806,9.78247,1,1,2006,0,0,0,Berg,178,Black,S+N,717,1e25
W,Geißlitten,47.2912,9.97378,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Auf der Platte,47.3411,9.99988,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Giblenkopf,47.3502,9.98262,1,1,2006,0,0,0,Berg,178,Black,S+N,1571,1e25
W,Sattel,47.398,9.90529,1,1,2006,0,0,0,Berg,178,Black,S+N,1182,1e25
W,Schwarzenberg,47.4089,9.85937,1,1,2006,0,0,0,Berg,178,Black,S+N,750,1e25
W,Gräsakkopf,47.3911,9.81749,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Nackkopf,47.421,9.77723,1,1,2006,0,0,0,Berg,178,Black,S+N,944,1e25
W,Fußenegg,47.4004,9.76067,1,1,2006,0,0,0,Berg,178,Black,S+N,609,1e25
W,Karren,47.3881,9.7508,1,1,2006,0,0,0,Berg,178,Black,S+N,971,1e25
W,Brentenkopf,47.3867,9.76582,1,1,2006,0,0,0,Berg,178,Black,S+N,837,1e25
W,Breitenberg,47.3795,9.73226,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,P. 832,47.3812,9.78581,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Dürrenberg,47.3716,9.86083,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,Guntenkopf,47.3546,9.82487,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Leuenkopf,47.3495,9.81405,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Bettlerkopf,47.3174,9.88812,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Kojenkopf,47.3302,9.87697,1,1,2006,0,0,0,Berg,178,Black,S+N,1583,1e25
W,Hoher Stoß,47.3328,9.9131,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Wirmsäule,47.3355,9.92812,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Sonnenspitz,47.3346,9.94237,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Runder Kopf,47.3335,9.93645,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Häle,47.336,9.9555,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Gungern,47.3139,9.90804,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Wannenkopf,47.3132,9.9004,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Hohes Licht,47.3109,9.87602,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Sünser Kopf,47.3023,9.84529,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Hochrohkopf,47.2784,9.8289,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Gerafalben,47.2813,9.81028,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Gäviser Höhe,47.2881,9.80444,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Furkakopf,47.2697,9.83019,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Mutabellaspitze,47.2491,9.81997,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Gerenspitze,47.251,9.8071,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Kreuzspitze,47.2446,9.8065,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Grenzspitze,47.2481,9.83379,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mont Calv,47.2428,9.83774,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Melkspitze,47.2405,9.78942,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Igelkopf,47.2373,9.78049,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Kuhspitze,47.2365,9.77097,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Hüttenkopf,47.2343,9.76513,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Rappenköpfle,47.2361,9.74599,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Vatlära,47.2385,9.66479,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Dünser Horn,47.2407,9.7193,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Gröllerkopf,47.2535,9.69089,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Schuttanenkopf,47.2943,9.70247,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Rotwaldkopf,47.2915,9.72256,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Männle,47.2786,9.73389,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Nob,47.2816,9.76247,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Letze,47.3093,9.68986,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Bödenkopf,47.2994,9.66432,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,P. 691,47.312,9.66582,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Tschütsch,47.3181,9.6411,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Sattelberg,47.3143,9.62952,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Zwurms,47.3303,9.65389,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Kummenberg,47.3359,9.6163,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Eichbühel,47.3405,9.66471,1,1,2006,0,0,0,Berg,178,Black,S+N,661,1e25
W,Schlossberg,47.3662,9.6981,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Glopper,47.3686,9.70573,1,1,2006,0,0,0,Berg,178,Black,S+N,692,1e25
W,P. 563,47.24,9.61046,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Altes Steinle,47.2566,9.6314,1,1,2006,0,0,0,Berg,178,Black,S+N,617,1e25
W,Hoher Sattel,47.2505,9.63243,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Tenesserkopf,47.2623,9.63887,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Heidenberg,47.2346,9.64934,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Rainberg,47.2639,9.67423,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Frutzkopf,47.2687,9.66866,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Hochgastra,47.2696,9.65389,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Türtschhorn,47.2577,9.8798,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Sonnenköpfle,47.2622,9.89817,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Hahnenkopf,47.2724,9.89911,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Tristeler,47.353,9.99816,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Am Stein,47.3765,9.92237,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Am Stein,47.3757,9.94203,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Krähenberg,47.4068,9.91379,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Fürkele,47.1625,9.78787,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,P. 790,47.1477,9.78676,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Gaschierakopf,47.1351,9.76539,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Taleu,47.1267,9.74916,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Valbonakopf,47.1213,9.78496,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Tantermauses,47.1208,9.80487,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Kännerberg,47.1182,9.79405,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Gulmkopf,47.1211,9.81783,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Schafgufel,47.1084,9.7986,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mittagspitze,47.1146,9.81525,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Roßkopf,47.1129,9.82684,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Kleine Valkastiel,47.108,9.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Mutt,47.1058,9.83637,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Steinwandeck,47.1161,9.82873,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Große Valkastiel,47.1009,9.80564,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Steintälikopf,47.0962,9.80169,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,P. 1368,47.1294,9.8204,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Wasenspitze,47.1103,9.76805,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Sarotlahörner,47.0995,9.77406,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Wildberg,47.0964,9.76873,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Brandner Mittagspitze,47.0892,9.76341,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Gipsköpfle,47.0705,9.77929,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Nördlicher Schafgafall,47.0685,9.76616,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Kämmerlischrofen,47.0864,9.68737,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Blankuskopf,47.0925,9.67921,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Windeggerspitze,47.0995,9.68591,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Brandner Gulma,47.11,9.71415,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Apilakopf,47.1287,9.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Zwölferkopf,47.1348,9.69569,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Spießeck,47.1442,9.70359,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Kleine Fundel,47.1214,9.67526,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Glattjoch,47.1106,9.6908,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Innerer Älpelekopf,47.1345,9.64136,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Äußerer Älpelekopf,47.1406,9.65278,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Jochgrat,47.1491,9.66754,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Eckskopf,47.1523,9.6811,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Brändlekopf,47.1743,9.65398,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Gampberg,47.1675,9.66205,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Lohnspitz,47.1604,9.64917,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Hohe Köpfe,47.1663,9.62317,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Haarkopf,47.1703,9.60797,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Goppaschrofen,47.1755,9.61312,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Gurtisspitze,47.1821,9.63226,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Kristakopf,47.0789,9.88083,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Ochsen,47.1147,9.62437,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Scheienkopf,47.1283,9.63527,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Wurmtalkopf,47.1461,9.62565,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Galinakopf,47.1517,9.62042,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Davennaspitze,47.1273,9.89156,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Monteneu,47.1093,9.91156,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Sonntagskopf,47.121,9.93138,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Alpilakopf,47.1166,9.93988,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Schwarzhorn,47.1153,9.95456,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Brazer Stein,47.1222,9.97009,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
