W,Kleiner Riffler,47.0781,11.7225,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Peterköpfl,47.0697,11.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Fußstein,47.0468,11.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Grawandkofel,47.0034,11.6352,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Rotbachlspitze,46.9952,11.6888,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Haupenhöhe,46.9932,11.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Rötwand,46.9774,11.7248,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Breitnock,46.9728,11.7582,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Muttenock,46.9729,11.7652,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Möselekopf,46.9887,11.7807,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Östlicher Möselekopf,46.9904,11.7934,1,1,2006,0,0,0,Berg,178,Black,S+N,3240,1e25
W,Roßruggspitze,46.9918,11.8041,1,1,2006,0,0,0,Berg,178,Black,S+N,3304,1e25
W,V. Hornspitze,46.993,11.8365,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,IV. Hornspitze,46.9982,11.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,I. Hornspitze,47.0003,11.8524,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Felsköpfl,47.0164,11.8803,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Westliche Floitenspitze,47.0205,11.8953,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Östliche Floitenspitze,47.0226,11.8998,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Trippachspitze,47.0288,11.9145,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Sonntaggabel,47.0358,11.9434,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Keilbachspitze,47.0333,11.9472,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Gfallenspitze,47.0405,11.9688,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Hollenzkopf,47.0471,11.9857,1,1,2006,0,0,0,Berg,178,Black,S+N,3194,1e25
W,Hollenzkofel,47.0487,12.0033,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Speikkofel,47.0474,12.0212,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Öfenla,47.0434,12.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Knospe,47.0408,12.0124,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Fadenkopf,47.0331,12.0178,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Platten,47.0456,12.0018,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Innerbrunner,47.0428,12.0024,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Außerbrunner,47.0431,11.9918,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Kleiner Golter,47.0392,11.9944,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Speiker,47.0418,11.985,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Rotwand,47.0396,11.9857,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Beim Mannl,47.0322,11.9912,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Obermooskopf,47.0285,11.9943,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Untermooskopf,47.0254,11.9966,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Hühnerspiel,47.0227,11.997,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Stangenkopf,47.0189,11.9791,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Schönwieskopf,47.0168,11.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Kellerkopf,47.0151,11.9814,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Keilköpfl,47.0036,11.9803,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Rauher Kopf,47.0108,11.9557,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Kopfkraxe,47.0175,11.9506,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Hohe Wand,47.0222,11.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Oberwasser,47.0271,11.9498,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Inner Speikkofel,47.0211,11.9197,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Äußerer Speikkofel,47.0143,11.9235,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Wagnerspitz,47.0101,11.9241,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Moarkofel,47.0077,11.9301,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Schaufler,47.0023,11.9287,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Kreuzkofel,46.9987,11.9032,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Rotberg,46.9875,11.9127,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Wolfeskofel,46.9744,11.9018,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Kleinfadnler,46.9828,11.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Goleitkopf,46.9882,11.8893,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Steinstraichen,46.9907,11.8847,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Großfadnler,46.994,11.8822,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Zwilcher,46.9981,11.8806,1,1,2006,0,0,0,Berg,178,Black,S+N,2846,1e25
W,Schwarzenbachspitze,47.0057,11.8758,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Breiter Kopf,46.9964,11.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Scharhaggen,46.9866,11.8616,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,P. 2584,46.981,11.8671,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Hantingenklammspitz,46.9766,11.8708,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Schafbretterspitz,46.9728,11.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Schönberg,46.9671,11.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Möselenock,46.9742,11.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2712,1e25
W,Gelenknock,46.9802,11.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Äußere Grüne Platte,46.9849,11.8395,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Sattelnock,46.9801,11.814,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Äußerer Sattelnock,46.976,11.8135,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Pfaffennock,46.9712,11.8149,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Gamslahnernock,46.9663,11.8074,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Südlicher Möselenock,46.9812,11.7846,1,1,2006,0,0,0,Berg,178,Black,S+N,3066,1e25
W,Schaflahnernock,46.9522,11.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Tristenspitz,46.9442,11.8188,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Schreckwand,46.9436,11.7985,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Ringelstein,46.9319,11.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,P. 2435,46.9234,11.8295,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Zinsnock,46.9194,11.8299,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Henne,46.9162,11.8524,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Wurmtalerspitze,46.9167,11.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Fadner,46.9187,11.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Gornerberg,46.9174,11.8619,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Brunnerberg,46.9164,11.8711,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Speikboden,46.9179,11.8933,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,P. 2516,46.919,11.8854,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Seewassernock,46.9222,11.8842,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Großer Nock,46.927,11.8881,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Kleiner Nock,46.9314,11.8997,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Hühnerspiel,46.9243,11.9118,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Pieterstein,46.9146,11.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Mitterberg,46.9153,11.9021,1,1,2006,0,0,0,Berg,178,Black,S+N,2403,1e25
W,Salzköpfl,46.9609,11.7491,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Niedere Weißzint,46.9576,11.7355,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Pockshorn,46.9535,11.724,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Hochwart,46.9503,11.7145,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,P. 2934,46.953,11.7004,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Magsteinwipfel,46.9419,11.7097,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Kleiner Magstein,46.9357,11.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Pfeifholderspitze,46.9422,11.7429,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Napfspitz,46.9402,11.7395,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Eisbruggspitz,46.9326,11.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Seebergl,46.9326,11.7628,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Rote Riffl,46.9248,11.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Schwarze Riffl,46.918,11.7382,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Dengelstein,46.9112,11.7373,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Blauwand,46.9084,11.7385,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Hörndle,46.9048,11.7419,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Schaflahner,46.9218,11.7226,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Eggespitz,46.9098,11.7782,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Grinth,46.8985,11.7487,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Neblnock,46.8952,11.7528,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Flemmberg,46.8974,11.7662,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Zösenbichl,46.9113,11.7885,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Passennock,46.8951,11.7883,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Rotwand,46.8859,11.7814,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Kleiner Nock,46.8793,11.8323,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Knarling,46.8622,11.8359,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
W,Hühnerspiel,46.8479,11.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Putzenhöhe,46.8648,11.8639,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Knapphenne,46.8693,11.8687,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Knappnock,46.8759,11.8664,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,P. 2439,46.8657,11.8898,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Östliche Bruggenspitze,46.8675,11.9088,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,P. 2356,46.8585,11.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Stoanmandl,46.8506,11.7852,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Milchegger,46.8824,11.7593,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Bergl,46.877,11.7452,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Pfurner Nock,46.8545,11.7589,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Englkopf,46.8328,11.7442,1,1,2006,0,0,0,Berg,178,Black,S+N,1421,1e25
W,Teufelstein,46.8372,11.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Irenberg,46.8062,11.8518,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Lothener Köpfl,46.7979,11.8796,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Liensberg,46.7936,11.8682,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Stegener Berg,46.799,11.9129,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Sonnenburger Kopf,46.7894,11.9045,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Bürgstallkopf,46.8189,11.7607,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Hühnerspiel,46.8877,11.7304,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Riegler,46.9162,11.7152,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Gschirn,46.9274,11.7125,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Röteck,46.95,11.6864,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Engberg,46.9508,11.6771,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Dannelspitze,46.9437,11.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Rotes Beil,46.9528,11.6605,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,P. 2895,46.9565,11.6583,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Hochsäge,46.9506,11.6483,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,P. 2553,46.9351,11.6837,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Weißwand,46.9312,11.6878,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Fassnacht,46.928,11.6713,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,P. ?,46.9438,11.6606,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Felbesspitze,46.9461,11.6304,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Hinterer Langspitz,46.9554,11.6369,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Vorderer Langspitz,46.9586,11.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Filtuidenkogel,46.9699,11.6935,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Mahdstein,46.9754,11.6648,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Jochplatte,46.986,11.6574,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Eselskopf,46.9198,11.6325,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Pfannespitz,46.9213,11.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Außerschafleger,46.9132,11.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Ribigenspitz,46.8967,11.6417,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Tschoren,46.9006,11.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Sternspitz,46.8999,11.6646,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Großes Tor,46.8976,11.6648,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Hühnerspiel,46.8958,11.6811,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Bretterspitz,46.8902,11.6618,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Seefeldspitz,46.889,11.6501,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Korsspitz,46.8869,11.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Rauchbachspitz,46.8858,11.6634,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Tschiffernaun,46.8849,11.6477,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Wieserkragen,46.8812,11.6521,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,P. 2531,46.8786,11.6649,1,1,2006,0,0,0,Berg,178,Black,S+N,2531,1e25
W,Kurzkofel,46.8719,11.6502,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Fensterlekofl,46.877,11.6516,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Feldspitz,46.8655,11.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Steinwand,46.8662,11.6385,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Schalderwand,46.8741,11.7091,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Gamsburg,46.8693,11.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Rumaul,46.8457,11.6672,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Stollenberg,46.8349,11.7013,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Greiteneck,46.8268,11.6522,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Gasteiger Wald,46.8328,11.6526,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Nusserkopf,46.9966,11.6361,1,1,2006,0,0,0,Berg,178,Black,S+N,2354,1e25
W,Grawand,47.0055,11.6302,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Kleines Jöchl,46.9424,11.9787,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Speikwand,46.9446,11.9967,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Zintnock,46.9459,12.0034,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Kleiner Moosstock,46.9426,12.0125,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Klausnock,46.9583,12.0068,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Rauchkogel,46.9586,11.9972,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,P. 2617,46.9598,11.9927,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Pojenspitz,46.9547,11.9738,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,P. 2499,46.9576,11.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Obersteiner Holm,46.9509,11.9621,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Steiner Holm,46.9492,11.9552,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Faden,46.9626,11.9631,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,Hühnerspiel,46.9666,11.9809,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Sattelnock,46.9697,12.0005,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Hochfeld,46.984,12.0163,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Breite Rast,46.9778,11.9952,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Dreieck,46.8982,12.0226,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Hühnerspiel,46.9122,12.0129,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Brambichl,46.9006,12.0108,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Wasserfallspitz,46.8975,11.9936,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Wasserfalleck,46.898,11.9823,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,P. 2761,46.8938,12.0001,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Hühnerspiel,46.8347,12.0195,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Rabwald,46.8312,12.0151,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Amater Kofel,46.8169,11.9505,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Getzenberg,46.7709,11.7933,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Mühlbichl,46.7997,11.8282,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Kienberg,46.7802,11.8593,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Lüsen-Berg,46.7817,11.7379,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Getzenberg,46.7884,11.7315,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,P. 1427,46.8026,11.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Prosl,46.772,11.9015,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Berntaler Bühel,46.7688,11.9063,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Bubenbühel,46.7747,11.9172,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Onsberg,46.7767,11.9112,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,P. 954,46.7736,11.8993,1,1,2006,0,0,0,Berg,178,Black,S+N,954,1e25
W,Wegisser,46.7627,11.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1233,1e25
W,Krinner Kopf,46.7602,11.8805,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
W,Pflaurenzer Kopf,46.7844,11.8812,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Kühbergl,46.7881,11.9369,1,1,2006,0,0,0,Berg,178,Black,S+N,1013,1e25
