W,D- PÃ¶tzerreut,48.7333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raad,48.4167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RablhÃ¤user,48.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rad,48.5553,13.4489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,48.5167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rainbach im Innkreis,48.45,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rainding,48.4167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramesberg,48.5333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramling,48.7,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzing,48.6667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappenhof,48.7333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rasdorf,48.4333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RastbÃ¼chl,48.7,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratzing,48.6333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauhegg,48.5456,13.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaÃŸbach,48.6167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaÃŸberg,48.6667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaÃŸreuth,48.6667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Redling,48.6333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reisach,48.5833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisdorf,48.55,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitern,48.5,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reiting,48.4833,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Renfting,48.6333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Retzwinkl,48.5283,13.6242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richting,48.6833,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-4090 Riedl,48.5167,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedlbach,48.5331,13.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ringlholz,48.5167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittsteig,48.5833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockerfing,48.6667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roning,48.5233,13.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenau,48.5667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenberg,48.7167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenkreuz,48.5833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotthof,48.4833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotzenedt,48.5103,13.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94161 Ruderting,48.65,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruhmannsdorf,48.6333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruhmansedt,48.5325,13.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruholding,48.45,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94133 RÃ¶hrnbach,48.7333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saag,48.7,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saderreut,48.6833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sagmeisterhof,48.5667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salzgattern,48.7167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94121 Salzweg,48.6167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saming,48.5578,13.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Roman,48.4833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ã„gidi,48.4833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sassbach,48.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saxing,48.6,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schafberg,48.5239,13.4658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaibing,48.6,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schalding,48.6,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schatzedt,48.5219,13.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauberg,48.6667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schauerbach,48.7,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schergendorf,48.6,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ScherleinsÃ¶d,48.5667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlott,48.65,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelzing,48.5333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiding,48.6333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmidÃ¶d,48.6167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchnÃ¼rberg,48.4667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchrÃ¶ck,48.65,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwabengrub,48.5472,13.5517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwendt,48.5564,13.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwolgau,48.65,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¤rding,48.45,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,48.6333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbach,48.5183,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶rgendorf,48.5833,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶rgeneck,48.5444,13.5872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,48.5417,13.6208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seiersdorf,48.65,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickling,48.7333,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenhasen,48.7167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sieglgut,48.6,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silbering,48.5406,13.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Simling,48.4833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Simpoln,48.75,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonndorf,48.5417,13.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94164 Sonnen,48.6833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spechting,48.6,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spitzendorf,48.7167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadl,48.75,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.4333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbrunn,48.5167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinerfurth,48.7,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinerleinbach,48.7333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinhÃ¼gel,48.5,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stelzlhof,48.5833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stocking,48.7,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strass,48.5167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StraÃŸ,48.5083,13.535,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸkirchen,48.6333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stritting,48.5264,13.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼blhÃ¤user,48.6833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach am Inn,48.4667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,48.6333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaling,48.5122,13.5228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thierham,48.65,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thurnreuth,48.6,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94136 Thyrnau,48.6167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94113 Tiefenbach,48.6167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiessenhÃ¤usl,48.6667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tragenreuth,48.7167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trasham,48.6667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traxing,48.7333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Triftsperre,48.6,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tutling,48.7,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulrichsreut,48.7333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unedt,48.5419,13.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterachleiten,48.5333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbamberg,48.5567,13.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereichet,48.5333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteresternberg,48.5667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfreinberg,48.5658,13.5069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94107 Untergriesbach,48.5833,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergrub,48.5133,13.6053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergscheid,48.5439,13.4597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterharmansedt,48.5131,13.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterhÃ¶henstetten,48.7167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterjacking,48.6167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkatzendorf,48.65,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkiesling,48.5278,13.5672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkogl,48.6333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschacher,48.5508,13.6133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersteinerzaun,48.45,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94032 UntersÃ¶lden,48.5833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweinbrunn,48.5147,13.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterÃ¶d,48.55,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterÃ¶tzdorf,48.5833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urschendorf,48.5258,13.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vendelsberg,48.7167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viechenstein,48.5333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vocking,48.6833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggenberg,48.75,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voglau,48.5667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94142 VoglÃ¶d,48.7167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vollmannsdorf,48.5397,13.6136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordereben,48.7333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorholz,48.5158,13.6372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vornbach,48.4833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vornholz,48.5667,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waging,48.4333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walding,48.6,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94065 Waldkirchen,48.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walleiten,48.4667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallern,48.45,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallersham,48.4833,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waning,48.65,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weeg,48.5167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weg,48.5489,13.5092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrberg,48.6667,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weideneck,48.6167,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeihmÃ¶rting,48.45,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weisching,48.7,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernstein am Inn,48.5,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wesseslinden,48.55,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzendorf,48.5203,13.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wibling,48.5133,13.49,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wideck,48.5244,13.5322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienering,48.45,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenberg,48.7,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildenranna,48.5833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilhelmsreut,48.7333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willersdorf,48.55,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willhartsberg,48.6333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willingerdorf,48.5008,13.6092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilmerting,48.65,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimperstadl,48.7,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windpassing,48.6167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingersdorf,48.5833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,48.5333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterhof,48.5583,13.5947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wippling,48.5833,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzersdorf,48.6333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94154 Witzling,48.6833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94104 Witzmannsberg,48.7167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfau,48.7,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersdorf,48.7,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolkar,48.6667,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollaberg,48.7167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollersbach,48.5494,13.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wollmannsdorf,48.45,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wotzdorf,48.65,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wotzing,48.7,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wotzmannsdorf,48.65,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wotzmannsreut,48.75,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rth,48.5833,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼hr,48.53,13.4994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rm,48.5292,13.5264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenberg,48.5667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeilberg,48.5167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelreuth,48.6,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziehobl,48.5106,13.7003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziering,48.6,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zolling,48.6667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwickledt,48.5,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ZwÃ¶lfling,48.6167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–hredt,48.5139,13.4694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Penzenstein,48.5056,13.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Gaisberg,48.4542,13.4764,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,König-Max-Höhe,48.5853,13.5561,1,1,2006,0,0,0,Berg,178,Black,S+N,521,1e25
W,Saußberg,48.7044,13.6061,1,1,2006,0,0,0,Berg,178,Black,S+N,793,1e25
W,Steinberg,48.6822,13.5875,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Staffelberg,48.6511,13.6508,1,1,2006,0,0,0,Berg,178,Black,S+N,789,1e25
