W,D- Waitzis,47.6333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waizenried,47.8167,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87616 Wald,47.7167,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkarts,47.6667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87448 Waltenhofen,47.6667,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangen,47.6333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wank,47.6167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Webams,47.9,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87663 Weg,47.7,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiberg,47.6833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weibletshofen,47.7833,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidach,47.7,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weizern,47.6167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸbach,47.6,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenglingen,47.8333,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87497 Wertach,47.6,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87647 Westerried,47.7833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettmannsberg,47.75,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzlers,47.7167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Widdum,47.6333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wielen,47.9,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wies,47.65,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenthal,47.8333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieseris,47.7167,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesleuten,47.65,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wildberg,47.6833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87499 Wildpoldsried,47.7667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willofs,47.8833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimberg,47.7,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkel,47.65,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkels,47.8,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87493 Winklers,47.7833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirlings,47.6833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirthshalde,47.8333,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohlmuths,47.8167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woldang,47.7833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfen,47.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfholz,47.85,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfis,47.6167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolkenberg,47.75,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zadels,47.9,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,47.6,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeller Schweinegg,47.6167,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberbach,47.8,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Edelsberg,47.5919,10.4964,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Alpspitze,47.5978,10.4958,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Reuterwanne,47.5903,10.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1542,1e25
W,Kappelköpfl,47.5986,10.5031,1,1,2006,0,0,0,Berg,178,Black,S+N,1461,1e25
W,Eisenberg,47.6128,10.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Hohenfreyberg,47.6136,10.5875,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Upratsberg,47.8417,10.4642,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,Bergmangalpe,47.825,10.5664,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Ellenberg,47.7447,10.5922,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Oberellegg,47.6206,10.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1136,1e25
W,Burgkranzegger Horn,47.63,10.4069,1,1,2006,0,0,0,Berg,178,Black,S+N,1150,1e25
W,Hohe Schulter,47.7406,10.4422,1,1,2006,0,0,0,Berg,178,Black,S+N,941,1e25
W,Mittelberg,47.639,10.4241,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Oberschwarzenberg,47.6719,10.4578,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Gehrenköpfle,47.5661,10.4161,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Kühberg,47.5794,10.4003,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Eschers,47.8478,10.3767,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Brosisellegghöhe,47.6003,10.3611,1,1,2006,0,0,0,Berg,178,Black,S+N,1117,1e25
W,Auf´m Berg,47.6489,10.6006,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Pfeifferberg,47.5852,10.4615,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Röfleuterberg,47.5838,10.5228,1,1,2006,0,0,0,Berg,178,Black,S+N,1146,1e25
W,Schwandenbichl,47.5908,10.5178,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Hündeleskopf,47.5975,10.5285,1,1,2006,0,0,0,Berg,178,Black,S+N,1198,1e25
W,Bayerstetterköpfl,47.6088,10.4887,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Auf dem Grat,47.5968,10.4799,1,1,2006,0,0,0,Berg,178,Black,S+N,1337,1e25
W,Auf der Blöße,47.5945,10.4598,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,P. 1204,47.5893,10.4388,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
W,Bodelsberg,47.685,10.4239,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Müllersberg,47.5902,10.378,1,1,2006,0,0,0,Berg,178,Black,S+N,1041,1e25
W,Im Gschröf,47.5704,10.3875,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Spießeck,47.6709,10.2595,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Höllbühl,47.6812,10.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Hohenegg,47.7183,10.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
