GUSTI,Gustisberg Alm westlich von Illgau,Hütte: Privat,46.9832,8.69335,935
CHäS,Chäserli Alm westlich von Amsteg,Hütte: Privat,46.7727,8.62841,1479
BöDM,Bödmeren Alm östlich von Morschach,Hütte: Privat,46.9741,8.65012,1656
POST,Hotel Post in Emmetten,Hütte: Privat,46.9568,8.51392,757
GROSS,Grossbächli südwestlich von Buochs,Hütte: Privat,46.9641,8.4081,547
SCHL�,Gasthaus Schlüssel in Emmetten,Hütte: Privat,46.9568,8.51605,767
TRäU,Restaurant Träumli südlich von Seelisberg,Hütte: Privat,46.9667,8.58412,835
HUSMA,Husmatt Alm südwestlich von Seewen,Hütte: Privat,47.0199,8.62307,585
UNTER,Unter Musenalp östlich von Dallenwil,Hütte: Privat,46.9277,8.45139,1641
ROTEN,Ferien- und Lagerhaus Alp Rotenfluh östlich von Schwyz,Hütte: -,47.019,8.70538,1503
RATZI,Bergstation Ratzilift nördlich von Spiringen,Hütte: -,46.8942,8.73167,1843
ZINGE,Zingel-Alp,Hütte: Privat,46.8363,8.36051,1516
HINTE,Hinterboden Alm südlich von Küssnacht,Hütte: Privat,47.0584,8.46068,1038
ACHER,Acher Alm westlich von Steinen,Hütte: Privat,47.0485,8.598,460
MERZE,Merzenrüti Alm in Steinerberg,Hütte: Privat,47.0587,8.58812,715
GLETT,Gletti Alm in Nidwalden,Hütte: Privat,46.8131,8.3593,1396
UNTER,Unter Firnalpeli Alm südöstlich von Engelberg,Hütte: Privat,46.7897,8.45563,1377
BüRI,Bürisberg Alm östlich von Rickenbach,Hütte: Privat,47.0124,8.68847,947
UNTER,Unter Chneu Alm westlich von Dallenwil,Hütte: Privat,46.9289,8.35991,1255
OBERC,Ober Chneu Alm westlich von Dallenwil,Hütte: Privat,46.9287,8.35416,1426
OBERF,Oberfelliberg Alm östlich von Gurtnellen,Hütte: Privat,46.7369,8.64715,1127
HALDI,Haldihof südwestlich von Greppen,Hütte: Privat,47.0457,8.42083,499
ZINGE,Zingel Alm westlich von Goldau,Hütte: Privat,47.0558,8.4928,1524
RöME,Römerhütte Alm nördlich von Vitznau,Hütte: Privat,47.0307,8.50506,1448
MüSE,Müseralp nordöstlich von Weggis,Hütte: Privat,47.0439,8.44958,1152
BLATT,Blatti Alm westlich von Dallenwil,Hütte: Privat,46.9355,8.36913,1566
OBERH,Ober Holzwang Alm westich vo Dallenwil,Hütte: Privat,46.9183,8.34159,1431
SULZM,Sulzmattli Alm südwestlich von Dallenwil,Hütte: Privat,46.9198,8.35401,1212
MAUSE,Mauserhütte östlich von Rickenbach,Hütte: -,47.0085,8.7123,1096
OBERB,Oberbord-Alm nördlich von Engelberg,Hütte: Privat,46.8289,8.41724,1385
SUREN,Schutzhütte Surenen Eggen südwestlich von Schattdorf,Hütte: -,46.8348,8.54633,2250
STäF,Stäfelihütte südlich von Silenen,Hütte: -,46.7595,8.68198,1521
ALTDO,CH- Altdorf,Stadt,46.8833,8.65,0
ARTH,CH-6415 Arth,Stadt,47.0667,8.51667,0
ATTIN,CH-6468 Attinghausen,Stadt,46.8667,8.61667,0
AXENS,CH- Axenstein,Stadt,46.9833,8.61667,0
BAUEN,CH-6466 Bauen,Stadt,46.9333,8.58333,0
BIRTS,CH- Birtschen,Stadt,46.8333,8.65,0
BODEN,CH- Boden,Stadt,46.8667,8.58333,0
BOLZB,CH- Bolzbach,Stadt,46.9,8.58333,0
BRIST,CH-6475 Bristen,Stadt,46.7667,8.68333,0
BRUNN,CH-6440 Brunnen,Stadt,46.9833,8.6,0
BUOCH,CH-6374 Buochs,Stadt,46.9667,8.41667,0
BÃ¼,CH- BÃ¼hlrÃ¼ti,Stadt,46.8833,8.51667,0
BÃ¼,CH- BÃ¼ren nid dem Bach,Stadt,46.9333,8.4,0
BÃ¼,CH- BÃ¼rglen,Stadt,46.8833,8.66667,0
DALLE,CH-6383 Dallenwil,Stadt,46.9167,8.38333,0
EMMEU,CH-6376 Emmeuen,Stadt,46.9667,8.51667,0
ENGEL,CH-6390 Engelberg,Stadt,46.8333,8.41667,0
ERSTF,CH-6472 Erstfeld,Stadt,46.8167,8.63333,0
FERNI,CH- Fernigen,Stadt,46.7333,8.51667,0
FLÃ�,CH- FlÃ¼eln,Stadt,46.9,8.61667,0
GERSA,CH-6442 Gersau,Stadt,46.9833,8.53333,0
GERSC,CH- Gerschnialp,Stadt,46.8167,8.41667,0
GOLDA,CH-6410 Goldau,Stadt,47.05,8.55,0
GRAFE,CH-6388 Grafenort,Stadt,46.8667,8.36667,0
GREPP,CH-6404 Greppen,Stadt,47.05,8.43333,0
GURTN,CH-6482 Gurtnellen,Stadt,46.75,8.63333,0
HERTE,CH-6353 Hertenstein,Stadt,47.0333,8.4,0
HINTE,CH- Hinter Horbis,Stadt,46.8333,8.43333,0
HOLZH,CH- Holzhostatt,Stadt,46.8,8.43333,0
HUNDW,CH- Hundwald,Stadt,46.8833,8.53333,0
HUSEN,CH- Husen,Stadt,46.7167,8.58333,0
ILLGA,CH-6434 Illgau,Stadt,46.9833,8.73333,0
INGEN,CH- Ingenbohl,Stadt,47,8.61667,0
INTSC,CH-6476 Intschi,Stadt,46.7667,8.66667,0
ISENT,CH-6461 Isenthal,Stadt,46.9167,8.55,0
ISLET,CH- Isleten,Stadt,46.9167,8.58333,0
KEHRS,CH-6365 Kehrsiten,Stadt,46.9833,8.36667,0
KINZE,CH- Kinzeralp,Stadt,46.9167,8.73333,0
KULM,CH- Kulm,Stadt,46.8333,8.6,0
LOWER,CH-6424 Lowerz,Stadt,47.0333,8.58333,0
MORSC,CH-6443 Morschach,Stadt,46.9833,8.63333,0
NIEDE,CH-6383 Niederrickenbach,Stadt,46.9167,8.43333,0
NIEDE,CH- Niedersurrenen,Stadt,46.7833,8.48333,0
OBERT,CH- Ober TrÃ¼bsee Alp,Stadt,46.8,8.38333,0
OBERD,CH-6375 Oberdorf,Stadt,46.9667,8.46667,0
OBERF,CH- Oberfeld,Stadt,46.85,8.7,0
OBERM,CH- Obermatt,Stadt,46.85,8.38333,0
OBERR,CH-6387 Oberrickenbach,Stadt,46.8833,8.41667,0
OBERS,CH- OberschÃ¶nenbuch,Stadt,47,8.65,0
PFAFF,CH- Pfaffensprung,Stadt,46.7167,8.6,0
RIEDL,CH- Riedlig,Stadt,46.9,8.73333,0
RIEME,CH-6452 Riemenstalden,Stadt,46.95,8.66667,0
RIGIK,CH-6356 Rigi Kaltbad,Stadt,47.05,8.46667,0
RIGI-,CH- Rigi-Kulm,Stadt,47.05,8.48333,0
RUÃ�,CH-7189 RuÃ¨ras,Stadt,46.75,8.68333,0
RÃ¼,CH- RÃ¼tli,Stadt,46.9667,8.6,0
SANKT,CH- Sankt Jakob,Stadt,46.9,8.51667,0
SCHAR,CH- ScharmadlÃ¤ger,Stadt,46.7667,8.35,0
SCHAT,CH-6467 Schattdorf,Stadt,46.8667,8.65,0
SCHWY,CH-6430 Schwyz,Stadt,47.0167,8.65,0
SCHÃ,CH- SchÃ¶negg,Stadt,46.95,8.51667,0
SEEDO,CH- Seedorf,Stadt,46.8833,8.6,0
SEEWE,CH- Seewes,Stadt,47.0167,8.63333,0
SILEN,CH-6473 Silenen,Stadt,46.7833,8.66667,0
SISIK,CH-6452 Sisikon,Stadt,46.95,8.61667,0
SPIRI,CH-6464 Spiringen,Stadt,46.8833,8.73333,0
STANS,CH-6370 Stans,Stadt,46.9667,8.35,0
STEIN,CH- Steinalp,Stadt,46.7333,8.41667,0
STEIN,CH-6422 Steinen,Stadt,47.05,8.6,0
STEIN,CH-6416 Steinerberg,Stadt,47.05,8.58333,0
STOCK,CH- Stock,Stadt,46.9333,8.65,0
STOOS,CH- Stoos,Stadt,46.9833,8.66667,0
SULZT,CH- Sulzthal,Stadt,46.9,8.5,0
TREIB,CH-6377 Treib,Stadt,46.9667,8.58333,0
URNER,CH- Urnerstafel,Stadt,46.8833,8.45,0
VITZN,CH-6354 Vitznau,Stadt,47.0167,8.48333,0
WEGGI,CH-6353 Weggis,Stadt,47.0333,8.43333,0
WILER,CH- Wiler,Stadt,46.7333,8.65,0
WOLFE,CH-6386 Wolfenschiessen,Stadt,46.9167,8.4,0
TITLI,Titlis,Berg,46.7733,8.43889,3238
WINDG,Windgällen,Berg,46.8072,8.73222,3188
RIGI-,Rigi-Kulm,Berg,47.0567,8.48528,1797
KRöN,Krönten,Berg,46.7826,8.5706,3108
URI-R,Uri-Rotstock,Berg,46.8619,8.5369,2928
BRISE,Brisen,Berg,46.9007,8.4592,2404
GROSS,Grosser Mythen,Berg,47.0299,8.68879,1899
WISSI,Wissigstock,Berg,46.8455,8.50683,2887
WENDE,Wendenstöcke,Berg,46.7617,8.38028,3042
FüNF,Fünffingerstöcke,Berg,46.7522,8.43611,2994
DOSSE,Dossen,Berg,47.0272,8.49856,1685
VITZN,Vitznauer Stock,Berg,47.0044,8.50917,1452
RUCHS,Ruchstock,Berg,46.8564,8.47056,2814
ROTSA,Rotsandnollen,Berg,46.8006,8.34361,2700
GRAUS,Graustock,Berg,46.7878,8.36889,2662
GROSS,Gross Sättelistock,Berg,46.8531,8.43722,2637
RIGID,Rigidalstock,Berg,46.8522,8.4195,2593
HOHBR,Hoh Brisen,Berg,46.8972,8.46556,2413
CHAIS,Chaiserstuel,Berg,46.8769,8.46778,2400
OBERB,Oberbauenstock,Berg,46.9278,8.54389,2117
NIEDE,Niederbauen Chulm,Berg,46.9476,8.55707,1923
STANS,Stanserhorn,Berg,46.9298,8.34028,1898
BUOCH,Buochserhorn,Berg,46.9455,8.42869,1807
MUSEN,Musenalp,Berg,46.9328,8.44361,1775
KLEWE,Klewenstock,Berg,46.9333,8.47833,1748
BüRG,Bürgenstock,Berg,47.0003,8.39833,1128
REISS,Reissend Nollen,Berg,46.7664,8.40056,3003
GRASS,Grassen,Berg,46.7633,8.44833,2946
GROSS,Gross Gemsispil,Berg,46.8356,8.46306,2518
CHAIS,Chaiserstock,Berg,46.9283,8.72861,2515
FULEN,Fulen,Berg,46.9181,8.715,2491
ROSSS,Rossstock,Berg,46.9169,8.70778,2461
CHLIN,Chlingenstock,Berg,46.9572,8.67472,1935
FRONA,Fronalpstock,Berg,46.9681,8.63722,1921
RIGIH,Rigi Hochflue,Berg,47.0102,8.55989,1699
GROSS,Gross Spannort,Berg,46.7892,8.52222,3198
KLEIN,Klein Spannort,Berg,46.7806,8.51694,3140
SCHLO,Schlossberg,Berg,46.8022,8.52694,3133
ZWäC,Zwächten,Berg,46.7761,8.53667,3079
WENDE,Wendenhorn,Berg,46.7536,8.44361,3023
CHLIW,Chli Windgällen,Berg,46.7953,8.71583,2986
WICHE,Wichelplanggstöck,Berg,46.7656,8.47278,2974
BRUNN,Brunnistock,Berg,46.8475,8.55,2952
MäNT,Mäntliser,Berg,46.7869,8.58806,2876
WICHE,Wichelhorn,Berg,46.7736,8.58722,2767
ÄLPL,Älplistock,Berg,46.82,8.56722,2713
SCHIL,Schildplanggenstock,Berg,46.7406,8.57222,2592
MITTE,Mittelstock,Berg,46.7744,8.60278,2584
SCHWA,Schwarz Stöckli,Berg,46.8178,8.73278,2568
HOCHF,Hoch Fulen,Berg,46.8308,8.70639,2506
JAKOB,Jakobiger,Berg,46.7928,8.6125,2505
BLINZ,Blinzi,Berg,46.8422,8.73,2473
BäLM,Bälmeten,Berg,46.8311,8.68056,2414
WITEN,Witenstock,Berg,46.7511,8.60111,2392
BURG,Burg,Berg,46.8447,8.71389,2286
DIEPE,Diepen,Berg,46.9244,8.66583,2222
HUNDS,Hundstock,Berg,46.9242,8.6825,2213
FULEN,Fulen,Berg,46.8908,8.53639,2057
SCHEI,Scheidegg,Berg,46.9172,8.56536,1407
HAGEL,Hagelstock,Berg,46.9172,8.68189,2181
SPILA,Spilauerstock,Berg,46.9156,8.69767,2270
RISET,Risetenstock,Berg,46.9085,8.48117,2290
ROPHA,Rophaien,Berg,46.928,8.6465,2078
