W,D- Windischgaillenreuth,49.7833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-91346 Wohlmannsgesees,49.8,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WohlmuthshÃ¼ll,49.7667,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnsdorf,49.9167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnsgehaig,49.8833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolkenstein,49.75,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-96197 Wonsees,49.9833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wotzendorf,50,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wunkendorf,50.05,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hr,49.8,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lkendorf,50,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lm,49.7833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stendorf,50.0667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenstein,49.85,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zauppenberg,49.8167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zedersitz,50,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeubach,49.85,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zochenreuth,49.8667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zoggendorf,49.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zultenberg,50.05,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kleiner Kulm,49.7812,11.506,1,1,2006,0,0,0,Berg,178,Black,S+N,627,1e25
W,Warenberg,49.7836,11.5006,1,1,2006,0,0,0,Berg,178,Black,S+N,608,1e25
W,Hohe Leite,49.8044,11.4031,1,1,2006,0,0,0,Berg,178,Black,S+N,561,1e25
W,Neubürg,49.8908,11.4025,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Plankenstein,49.8933,11.345,1,1,2006,0,0,0,Berg,178,Black,S+N,482,1e25
W,Heidelberg,49.7283,11.2567,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Zuckerhut,49.7878,11.2144,1,1,2006,0,0,0,Berg,178,Black,S+N,515,1e25
W,Wallerwarte,49.7775,11.2003,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Kreuzberg,49.7736,11.1994,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Pfaffenstein,49.7792,11.3156,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Neideck,49.8089,11.2319,1,1,2006,0,0,0,Berg,178,Black,S+N,399,1e25
W,Hummerstein,49.8044,11.2039,1,1,2006,0,0,0,Berg,178,Black,S+N,472,1e25
W,Druidenstein,49.7944,11.1897,1,1,2006,0,0,0,Berg,178,Black,S+N,498,1e25
W,Greifenstein,49.8742,11.1725,1,1,2006,0,0,0,Berg,178,Black,S+N,499,1e25
