W,D- Walzlings,47.7667,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegscheidel,47.7167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrlang,47.7,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilerle,47.6667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weipoldshofen,47.8167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitenau,47.8167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weitershofen,47.8167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87480 Weitnau,47.65,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendelins,47.7833,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wengen,47.75,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wengenreute,47.9,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westenried,47.75,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzleberg,47.8167,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wielazhofen,47.8333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesen,47.9167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieslings,47.9,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87487 Wiggensbach,47.75,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willatz,47.7,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willerazhofen,47.8333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WindhÃ¤usern,47.6833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winkels,47.8,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winneberg,47.8,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnings,47.7667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterazhofen,47.7667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterstetten,47.7667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirlings,47.6833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzmanns,47.9333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wohnried,47.7,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WolfbÃ¼hl,47.6667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfen,47.7833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolferazhofen,47.7833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87787 Wolfertschwenden,47.8833,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfertshofen,47.6333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfgelts,47.75,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87789 Woringen,47.9167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wuchzenhofen,47.8167,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurms,47.8333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaisenhofen,47.7833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zell,47.9,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegelberg,47.8667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmerberg,47.7,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwirkenberg,47.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœbendorf,47.8333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ãœberruh,47.6833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sch,47.7667,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hauchenberg,47.6206,10.1575,1,1,2006,0,0,0,Berg,178,Black,S+N,1242,1e25
W,Sonneneck,47.6617,10.1569,1,1,2006,0,0,0,Berg,178,Black,S+N,1106,1e25
W,Schwarzer Grat,47.6922,10.1256,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Blender,47.7292,10.2253,1,1,2006,0,0,0,Berg,178,Black,S+N,1072,1e25
W,Stoffelberg,47.6369,10.2239,1,1,2006,0,0,0,Berg,178,Black,S+N,1063,1e25
W,Wegmannshöhe,47.7086,10.1036,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Rangenberg,47.715,10.0725,1,1,2006,0,0,0,Berg,178,Black,S+N,828,1e25
W,Raggenhorn,47.6855,10.1333,1,1,2006,0,0,0,Berg,178,Black,S+N,1056,1e25
W,Hohenkapf,47.6906,10.1796,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Iberg,47.6322,10.0458,1,1,2006,0,0,0,Berg,178,Black,S+N,1008,1e25
W,Riedholzer Kugel,47.6372,10.0638,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Spießeck,47.6709,10.2595,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Höllbühl,47.6812,10.2578,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,P. 965,47.6872,10.2277,1,1,2006,0,0,0,Berg,178,Black,S+N,965,1e25
W,Rechtis,47.6763,10.1959,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Schönberg,47.6698,10.1797,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Schwändle,47.6665,10.1674,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Steinwand,47.6561,10.1369,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Schwabenberg,47.6187,10.1511,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,P. 1244,47.6242,10.1728,1,1,2006,0,0,0,Berg,178,Black,S+N,1244,1e25
W,Höllanger,47.6298,10.1381,1,1,2006,0,0,0,Berg,178,Black,S+N,948,1e25
W,Kapf,47.6227,10.0343,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Laubenberg,47.6238,10.0201,1,1,2006,0,0,0,Berg,178,Black,S+N,949,1e25
W,Laubenberger Höhe,47.6164,10.0171,1,1,2006,0,0,0,Berg,178,Black,S+N,898,1e25
W,Hintereck,47.6127,10.0887,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,Staufenberg,47.6341,10.0221,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,P. 1051,47.6506,10.1159,1,1,2006,0,0,0,Berg,178,Black,S+N,1051,1e25
W,P. 1062,47.6484,10.1012,1,1,2006,0,0,0,Berg,178,Black,S+N,1062,1e25
W,Schwandele,47.6854,10.1708,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,P. 1086,47.6908,10.1597,1,1,2006,0,0,0,Berg,178,Black,S+N,1086,1e25
W,Iberger Kugel,47.639,10.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1048,1e25
W,Simmerberg,47.6524,10.0744,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Hochreute,47.6628,10.081,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Hasenberg,47.6724,10.0794,1,1,2006,0,0,0,Berg,178,Black,S+N,831,1e25
W,Hohenkapf,47.6887,10.1123,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Holzleuter Grat,47.6842,10.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,P. 1040,47.6917,10.107,1,1,2006,0,0,0,Berg,178,Black,S+N,1040,1e25
W,Hokopf,47.7025,10.0995,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Ochsenkapf,47.7055,10.0937,1,1,2006,0,0,0,Berg,178,Black,S+N,1012,1e25
W,Rudershöhe,47.7146,10.1036,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,P. 1009,47.7073,10.1208,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
W,Ölberg,47.7259,10.101,1,1,2006,0,0,0,Berg,178,Black,S+N,961,1e25
W,P. 986,47.7206,10.1022,1,1,2006,0,0,0,Berg,178,Black,S+N,986,1e25
W,Herrenberg,47.7338,10.1018,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Heidenkapf,47.7327,10.086,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Langholz,47.7372,10.0936,1,1,2006,0,0,0,Berg,178,Black,S+N,927,1e25
W,Kapf,47.7483,10.1031,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Bantenholz,47.7457,10.0505,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Kleiner Gehrn,47.7376,10.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Aigeltshofer Berg,47.7284,10.0566,1,1,2006,0,0,0,Berg,178,Black,S+N,797,1e25
W,Braunenberg,47.7397,10.0226,1,1,2006,0,0,0,Berg,178,Black,S+N,806,1e25
W,Hirschach,47.7347,10.0261,1,1,2006,0,0,0,Berg,178,Black,S+N,814,1e25
W,P. 810,47.7313,10.006,1,1,2006,0,0,0,Berg,178,Black,S+N,810,1e25
W,Kapf,47.7147,10.0106,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Bühlberg,47.7099,10.0494,1,1,2006,0,0,0,Berg,178,Black,S+N,722,1e25
W,P. 1091,47.6981,10.1207,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Sephenhöhe,47.7088,10.1472,1,1,2006,0,0,0,Berg,178,Black,S+N,1093,1e25
W,Ochsenberg,47.7062,10.1592,1,1,2006,0,0,0,Berg,178,Black,S+N,1058,1e25
W,Schmalenberg,47.7086,10.1687,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,P. 1091,47.7123,10.1514,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Wirtsberg,47.715,10.1352,1,1,2006,0,0,0,Berg,178,Black,S+N,1043,1e25
W,Änger,47.717,10.1599,1,1,2006,0,0,0,Berg,178,Black,S+N,1123,1e25
W,Kreuzleshöhe,47.7233,10.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Ursersberg,47.7127,10.1848,1,1,2006,0,0,0,Berg,178,Black,S+N,1192,1e25
W,Schöneberg,47.6784,10.2125,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Hohenegg,47.7183,10.2637,1,1,2006,0,0,0,Berg,178,Black,S+N,915,1e25
W,Dürrer Bühl,47.731,10.2139,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Adelegg,47.7455,10.1846,1,1,2006,0,0,0,Berg,178,Black,S+N,1018,1e25
W,Burgstall,47.7405,10.194,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
W,Hohentanner,47.7628,10.1458,1,1,2006,0,0,0,Berg,178,Black,S+N,960,1e25
W,Walkenberg,47.7574,10.1326,1,1,2006,0,0,0,Berg,178,Black,S+N,952,1e25
W,Höhe,47.7374,10.14,1,1,2006,0,0,0,Berg,178,Black,S+N,980,1e25
W,Wolfsberg,47.736,10.1483,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Stierberg,47.7245,10.1247,1,1,2006,0,0,0,Berg,178,Black,S+N,954,1e25
W,Kanzel,47.7316,10.1721,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
W,Langenberg,47.7847,10.1331,1,1,2006,0,0,0,Berg,178,Black,S+N,871,1e25
W,Vogelberg,47.7808,10.0787,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,P. 1090,47.6967,10.1377,1,1,2006,0,0,0,Berg,178,Black,S+N,1090,1e25
W,Lüßeck,47.6286,10.1209,1,1,2006,0,0,0,Berg,178,Black,S+N,970,1e25
W,P. 925,47.6088,10.0684,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
