W,CH- BrÃ¼nigen,46.75,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6197 Bumbach,46.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¶nigen,46.6833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼hlen,46.7167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ebligen,46.75,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FlÃ¼hli,46.8833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Frutt,46.7833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Giessbach,46.7333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6074 Giswil,46.8333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Goldswil,46.7,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grindelfeld,46.7,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3818 Grindelwald,46.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grund,46.7167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gsteig,46.6667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hausen,46.7333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hohfluh,46.75,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3862 Innertkirchen,46.7,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3822 Isenfluh,46.6167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kaiserstuhl,46.8167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kemmeribodenbad,46.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kienholz,46.75,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Krautmettli,46.7167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3822 Lauterbrunnen,46.6,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lohalp,46.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6078 Lungern,46.8,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3855 LÃ¼tschental,46.7,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3816 LÃ¼tschenthal,46.6333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mittel Arni,46.8,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¶hrlialp,46.8333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼ssen,46.8667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Niederried,46.7167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober LÃ¤ger,46.65,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Stafel,46.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3672 Oberdiessbach,46.8333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberfeld,46.7167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- OberlÃ¤ger,46.6667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberried,46.7333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwilen,46.8667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ringgenberg,46.7,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rohrmatten,46.7167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchrÃ¤ttern Alpe,46.65,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schwendi,46.7167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3807 Sengg,46.7,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Speicher,46.7667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6174 SÃ¶renberg,46.8333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter Eiger,46.6167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter LauchbÃ¼hl,46.6333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unterbach,46.7333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Vorder Stafel,46.7667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3823 Wengen,46.6,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3860 Willigen,46.7333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3815 ZweilÃ¼tschinen,46.6333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eiger,46.5779,8.00577,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Grosser Diamantstock,46.5923,8.24369,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Hiendertelltihorn,46.6002,8.23697,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Mönch,46.5585,7.99719,1,1,2006,0,0,0,Berg,178,Black,S+N,4107,1e25
W,Brienzer Rothorn,46.789,8.0474,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Schwarzhorn,46.6857,8.07542,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Reeti,46.67,8.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Wetterhorn,46.6406,8.1173,1,1,2006,0,0,0,Berg,178,Black,S+N,3701,1e25
W,Gross Fiescherhorn,46.5521,8.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,4049,1e25
W,Lauteraarhorn,46.5833,8.12817,1,1,2006,0,0,0,Berg,178,Black,S+N,4042,1e25
W,Schreckhorn,46.5912,8.119,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,Agassizhorn,46.5466,8.1144,1,1,2006,0,0,0,Berg,178,Black,S+N,3953,1e25
W,Ankenbälli,46.6046,8.08498,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Bächlistock,46.5841,8.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Berglistock,46.6149,8.14071,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Chlys Engelhorn,46.6776,8.18492,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Eiger Hörnli (Nordgipfel),46.5937,8.03553,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Dossenhorn,46.6453,8.16201,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Engelburg,46.6785,8.17225,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Ewigschneehorn,46.5971,8.16841,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Gemsspitze,46.6768,8.18426,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Gertrudspitze,46.6793,8.18377,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Golegghorn,46.6155,8.24986,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Gross Simelistock,46.6819,8.18106,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Gwächta,46.6047,8.0915,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Hangendgletscherhorn,46.6294,8.1823,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Hinter Fiescherhorn,46.5464,8.06759,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Hugihorn,46.5724,8.14838,1,1,2006,0,0,0,Berg,178,Black,S+N,3647,1e25
W,Kingspitze,46.6759,8.17601,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Klein Fiescherhorn,46.5555,8.07578,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Klein Grünhorn,46.5367,8.074,1,1,2006,0,0,0,Berg,178,Black,S+N,3913,1e25
W,Klein Schreckhorn,46.6017,8.10204,1,1,2006,0,0,0,Berg,178,Black,S+N,3494,1e25
W,Klein Simelistock,46.6822,8.17962,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Klein Wellhorn,46.6658,8.15091,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Mättenberg,46.6085,8.07863,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Mittelhorn,46.6351,8.12465,1,1,2006,0,0,0,Berg,178,Black,S+N,3704,1e25
W,Mittelspitz,46.6782,8.18441,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Hienderstock (Ostgipfel),46.5865,8.21811,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
W,Pfaffestecki,46.5698,8.08117,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Räfenhorn,46.6337,8.16485,1,1,2006,0,0,0,Berg,178,Black,S+N,3259,1e25
W,Rosenhorn,46.6319,8.13688,1,1,2006,0,0,0,Berg,178,Black,S+N,3689,1e25
W,Rosenlauistock,46.6791,8.17017,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Sattelspitzen,46.6785,8.17356,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Strahlegghorn,46.5755,8.11789,1,1,2006,0,0,0,Berg,178,Black,S+N,3461,1e25
W,Tannenspitze,46.6792,8.17174,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Trugberg,46.5466,8.01531,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Ulrichspitze,46.6788,8.18363,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Walcherhorn,46.5601,8.03502,1,1,2006,0,0,0,Berg,178,Black,S+N,3692,1e25
W,Hienderstock (Westgipfel),46.5855,8.21601,1,1,2006,0,0,0,Berg,178,Black,S+N,3306,1e25
W,Nässihorn,46.5944,8.11139,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Kleines Lauteraarhorn,46.5789,8.13917,1,1,2006,0,0,0,Berg,178,Black,S+N,3737,1e25
W,Ankenbälli,46.6111,8.14528,1,1,2006,0,0,0,Berg,178,Black,S+N,3601,1e25
W,Lauteraar Rothörner,46.5669,8.15361,1,1,2006,0,0,0,Berg,178,Black,S+N,3478,1e25
W,Alte Strahlegg,46.5592,8.1275,1,1,2006,0,0,0,Berg,178,Black,S+N,3454,1e25
W,Scheideggwetterhorn,46.6447,8.11056,1,1,2006,0,0,0,Berg,178,Black,S+N,3361,1e25
W,Ritzlihorn,46.6331,8.25861,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Wellhorn,46.6556,8.14194,1,1,2006,0,0,0,Berg,178,Black,S+N,3192,1e25
W,Wildgärst,46.6928,8.07417,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Schaflägerstöck,46.6444,8.24583,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Gstellihorn,46.6619,8.17444,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Grosses Engelhorn,46.6719,8.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Faulhorn,46.6748,7.9991,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Bänzlauistock,46.6925,8.27778,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Tschuggen,46.6,7.94944,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Indri Sägissa,46.6683,7.96278,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Männlichen,46.6181,7.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Axalphorn,46.71,8.06083,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Roteflue,46.6814,7.9575,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Oltschiburg,46.7161,8.07917,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Augstmatthorn,46.7422,7.92861,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Schongütsch,46.7886,8.03639,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Tannhorn,46.7747,7.98444,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Hächlen,46.8461,7.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Hagerlen,46.8364,8.04222,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Marbachegg,46.8347,7.90528,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Glogghüs,46.7606,8.26264,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Hochstollen,46.7734,8.2385,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Heitlistock,46.8109,8.25067,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Chingstuel,46.7694,8.20639,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Rossflue,46.8053,8.10694,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Güpfi,46.7961,8.19528,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Wilerhorn,46.7733,8.10889,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Miesenstock,46.8728,8.09444,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Klein Engelhorn,46.6775,8.18505,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Chlyne Diamantstock,46.5963,8.26693,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Eiger Ostegg,46.597,8.04134,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Eiger Hörnli (Südgipfel),46.5912,8.03244,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Chrinnenhorn,46.6327,8.09731,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Byhorn,46.6356,8.09128,1,1,2006,0,0,0,Berg,178,Black,S+N,2167,1e25
W,Hintisberg,46.661,7.95065,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Böli,46.8133,7.96308,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Hubelhorn,46.5857,8.20636,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Schrybershörnli,46.6881,8.08556,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Hohgant,46.7881,7.90194,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
