W,A- SÃ¶rg,46.7667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taggenbrunn,46.7667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauchendorf,46.7311,14.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Techelsberg,46.6586,14.1019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tentschach,46.6833,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terndorf,46.65,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tessendorf,46.6667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalsdorf,46.7667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiffen,46.7075,14.0603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tigring,46.6836,14.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Timenitz,46.6833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Torf,46.9167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traming,46.8667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffelsdorf,46.7667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffling,46.8508,14.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschwarzen,46.7333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tuderschitz,46.65,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tultschnig,46.65,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶ltschach,46.6956,14.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶plach,46.8,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Mannsdorf,46.9,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Eggen,46.8353,14.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraich,46.9167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdeka,46.85,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergoritschitzen,46.6333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaidach,46.7167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhof,46.7833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlatschach,46.7833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¼hlbach,46.75,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwuhr,46.7,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.95,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wachsenberg,46.7667,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waggendorf,46.7667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waiern,46.7303,14.0819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walddorf,46.6642,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltendorf,46.65,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasai,46.7333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitensfeld,46.8489,14.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸberg,46.9003,14.1078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersdorf,46.7167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimitz,46.8333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern,46.6333,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Woitsch,46.7472,14.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WrieÃŸnitz,46.6833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wullross,46.8,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lfnitz,46.6664,14.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zammelsberg,46.8167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiselberg,46.65,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziegelsdorf,46.6703,14.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zienitzen,46.9667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirkitz,46.7667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zojach,46.7833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zollfeld,46.7,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwattendorf,46.7333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweikirchen,46.7122,14.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwein,46.8,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweinitz,46.8667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZwischenwÃ¤ssern,46.8939,14.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœberfeld,46.7997,14.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Magdalensberg,46.7282,14.4293,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Ulrichsberg,46.7021,14.2962,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Veitsberg,46.7494,14.2081,1,1,2006,0,0,0,Berg,178,Black,S+N,1160,1e25
W,Hahnberg,46.8042,14.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Mödringberg,46.9325,14.1406,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Kuster,46.9592,14.2375,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Hocheck,46.7711,14.1625,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Schneebauerberg,46.7967,14.2508,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Paulsberg,46.7778,14.1743,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Wunderriegel,46.7919,14.2186,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
W,Moschitzberg,46.9484,14.3508,1,1,2006,0,0,0,Berg,178,Black,S+N,1258,1e25
W,Freithofer Berg,46.8441,14.2433,1,1,2006,0,0,0,Berg,178,Black,S+N,1188,1e25
W,Zammelsberg,46.8319,14.1633,1,1,2006,0,0,0,Berg,178,Black,S+N,1171,1e25
W,Kolbenberg,46.8298,14.3335,1,1,2006,0,0,0,Berg,178,Black,S+N,1145,1e25
W,Gauerstall,46.7769,14.3067,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Hinterwachsenberg,46.77,14.1086,1,1,2006,0,0,0,Berg,178,Black,S+N,1091,1e25
W,Hoher Gallin,46.6661,14.0953,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Birbühel,46.8333,14.3167,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Rigi,46.9167,14.4,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Kleingradenegger Höhe,46.7542,14.1504,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Lantschnig,46.7618,14.1216,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Zechnerkogel,46.7206,14.4064,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Holzerriegel,46.8771,14.2464,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Propstenhöhe,46.8478,14.3514,1,1,2006,0,0,0,Berg,178,Black,S+N,909,1e25
W,Maria Saaler Berg,46.6676,14.3448,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Falkenberg,46.6353,14.2558,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Galgenkogel,46.7909,14.3801,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Kreuzbergl,46.6316,14.2659,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Steinerkogel,46.6833,14.3167,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Kogel,46.7106,14.3736,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Gemeinkogel,46.6826,14.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Zillhöhe,46.6283,14.2464,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Eselsberg,46.6521,14.388,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
