W,BIH- Å½itin,43.3567,18.8283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bregoč,43.354,18.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Maglić,43.2786,18.7333,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Veliki Vitao,43.2256,18.7577,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Plijes,43.4178,18.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Badanj,43.2729,18.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Lica,43.287,18.6644,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Orlovac,43.3801,18.5674,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Orlovaca,43.3704,18.5797,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Stolac,43.2785,18.6826,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Volujak,43.2321,18.7174,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
