W,BIH- Repovci,43.755,17.9686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ReÄ‘iÄ‡i,43.7958,17.8394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RizviÄ‡i,44.0275,17.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rolje,43.7964,17.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rostovo,44.0458,17.6933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ruste,43.8228,17.8322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Savnik,43.9519,17.9144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SebeÅ¡iÄ‡,44.0264,17.7233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SebeÅ¡iÄ‡ Kolonija,44.0164,17.7097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeferoviÄ‡i,43.8847,17.6675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SelakoviÄ‡i,43.9539,17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeliÅ¡te,43.9833,17.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seljani,43.7969,17.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Selo,43.925,17.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SembaÅ¡iÄ‡i,43.9622,17.9467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seoci,43.9092,17.6508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SitiÅ¡Äe,43.9667,17.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SkrobuÄani,43.7736,17.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slavatin,43.8131,17.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SlavkoviÄ‡i,43.8172,17.8608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmajloviÄ‡i,43.9819,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmrÄevice,43.8786,17.7769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Solakova Kula,43.8,17.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SoljiÄ‡i,43.7967,17.7975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SreÄ‡e,43.8581,17.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stara Trusina,43.7369,17.8406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Staro BlaÄ‡e,43.8239,17.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Staro Selo,43.9833,17.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StipanoviÄ‡i,43.9414,17.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojanoviÄ‡i,43.7856,17.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojkoviÄ‡i,43.7706,17.9406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Strgonice,43.7272,17.8989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StrijeÅ¾ovo,43.72,17.805,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Studenac,43.7794,17.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StudenÄica,43.7811,17.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sudari,43.8144,17.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SultiÄ‡i,43.7311,17.8419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SviliÄ‡i,43.8931,17.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TadiÄ‡i,43.8233,17.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Talijanci,43.7569,17.7939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TjeÅ¡ilo,43.9589,17.8639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Torine,43.85,17.9731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ToÅ¡Ä‡ anica,43.7208,17.7439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trebac,43.8325,17.9753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Treboje,43.7244,17.8786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TreÅ¡njevica,43.7453,17.9347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrkoviÄ‡i,43.8706,18.0106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Trusina,43.7275,17.8369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TuhobiÄ‡i,43.7589,17.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TurkiÄ‡i,43.7933,17.6233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TurkoviÄ‡i,43.9867,17.8214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ubo,43.7461,17.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UmÄiÄ‡i,43.8492,17.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Urina Ravan,43.7425,17.7642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Urvine,43.985,17.9214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Uzdol,43.8097,17.6981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Valice,43.8747,17.7175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Varke,43.9686,17.8656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Velike Sotnice,44.0064,18.0006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vidovac,43.8692,17.9403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VidoviÄ‡i,43.8775,17.9567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Voljevac,43.8786,17.6592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrsi,43.9369,17.6161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vrtle,43.8811,17.9494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VukeljiÄ‡i,44.0214,17.8933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zagorje,43.8019,17.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zapoda,43.9708,17.9347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zarastin,43.9739,17.8911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zastinje,43.8758,17.6747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zelenike,43.8072,17.7017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Zgon,43.8664,17.9908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒajere,43.9978,17.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒelice,43.7831,17.6714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒelina,43.7683,17.7647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒemernica,43.9925,17.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒifluk,43.7778,17.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ÄŒorbadÅ¾iÄ‡i,43.7956,17.6892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ä†osiÄ‡i,43.8353,17.8417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ä†ukleti,43.7519,17.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å agolji,43.7431,17.8378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ajiÄ‡i,43.7264,17.8353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å cavlje,43.7942,17.9697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ehiÄ‡i,43.8583,17.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å ibenik,43.7872,17.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å iljiÄ‡i,43.7675,17.8661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å itumi,43.7592,17.7564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å karica,43.8114,17.7289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å Ä‡ipe,43.8231,17.7436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½drinci,43.9233,17.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Å½ivÄiÄ‡i,44.0297,17.9019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lisin,43.7675,17.9833,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Locika,43.9389,17.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Bijela Gromilica,43.9703,17.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2072,1e25
W,Ledenice,43.9296,17.7033,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Nadkrstac,43.9565,17.7158,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Rosinj,43.9545,17.6874,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Tikva,43.9327,17.7855,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Treskavica,43.94,17.7558,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Vitreuša,43.889,17.8142,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Vranjkovaca,43.9255,17.7521,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Šćit,43.9187,17.8123,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
