W,D- Unterprombach,49.1667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertraubenbach,49.2167,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntertrÃ¼benbach,49.1667,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterzell,49.15,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Utzenzell,49.0333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94359 Utzmannsdorf,49.0833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vilzing,49.1833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voitsried,49.3833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶lling,49.1,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wacherling,49.1833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wackerling,49.25,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93194 Walderbach,49.1833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhaus Einsiedel,49.2167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93466 Wallmering,49.2,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weigelsberg,49.1,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93494 Weiher,49.2667,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WenigrÃ¶tz,49.3167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenzenried,49.3333,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93483 Wetterfeld,49.2333,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzelsberg,49.0833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzelsdorf,49.0833,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wies,49.1,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-94344 Wiesenfelden,49.0333,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesing,49.1833,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilbersdorf,49.35,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93497 Willmering,49.25,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilting,49.1667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windischbergerdorf,49.2333,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witzenzell,49.0833,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersdorf,49.1333,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolletsthal,49.15,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woppmannsberg,49.1333,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woppmannsdorf,49.15,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woppmannszell,49.0833,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulfing,49.2167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wullendorf,49.0833,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wulting,49.2,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hrhof,49.1333,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lsting,49.2,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93499 Zandt,49.15,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeitlarn,49.3333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zenzing,49.1833,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziehring,49.1833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zifling,49.2333,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zillendorf,49.35,12.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zimmering,49.1667,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zinzenzell,49.0833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zirnberg,49.0667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zumhof,49.0667,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Maiberg,49.0967,12.6278,1,1,2006,0,0,0,Berg,178,Black,S+N,589,1e25
W,Hoher Stein,49.3447,12.7278,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Klammerfels,49.3447,12.7369,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Zwirenzel,49.3411,12.6847,1,1,2006,0,0,0,Berg,178,Black,S+N,701,1e25
W,Bleschenberg,49.3322,12.6556,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Güttenberg,49.3814,12.5433,1,1,2006,0,0,0,Berg,178,Black,S+N,546,1e25
W,Schlossberg,49.3542,12.4903,1,1,2006,0,0,0,Berg,178,Black,S+N,706,1e25
W,Kirchenbühl,49.295,12.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Riedbühl,49.2819,12.5458,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Kürnberg,49.2736,12.5453,1,1,2006,0,0,0,Berg,178,Black,S+N,571,1e25
W,Sattelberg,49.2647,12.5486,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Traubenberg,49.2117,12.5583,1,1,2006,0,0,0,Berg,178,Black,S+N,519,1e25
W,Pfieferlberg,49.3372,12.3661,1,1,2006,0,0,0,Berg,178,Black,S+N,491,1e25
