W,BIH- Kunovik,43.5133,18.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kunovo,43.4119,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kurtovina,43.5031,18.8089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kuta,43.4953,18.6811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KutaÄe,43.4436,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kuvelji,43.5375,18.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÄ‡are,43.5947,18.7794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÄ‡iÅ¡te,43.4028,18.9325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÅ¡lat,43.4386,18.8806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lalovina,43.3803,18.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Laz,43.4522,18.7731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lazije,43.5711,18.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaÄ‘enik,43.4289,18.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LaÄ‘evci,43.5483,18.9342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LijeÄ‡evina,43.3517,18.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LikiÄ‡a Do,43.3517,18.9011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lipova Ravan,43.3475,18.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lisa Stijena,43.3481,18.8753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LisoviÄ‡i,43.5031,18.7419,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Livada,43.5269,18.82,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubina,43.4256,18.6731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjubosariÄ‡i,43.4789,18.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LjubuÅ¡a,43.5967,18.8017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljuta Bara,43.3822,18.9525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lokva,43.4347,18.8969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lopari,43.3908,18.7567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Luke,43.4742,18.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÄe,43.4406,18.7114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÄila,43.4814,18.8481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MadÅ¾ari,43.5128,18.9053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mahala,43.4214,18.9619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mala Ljubina,43.4294,18.6761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Malo Marevo,43.5722,18.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Marevo,43.5689,18.7008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Marinac,43.4925,19.0072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarinkoviÄ‡i,43.3936,18.7747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarisaliÄ‡i,43.5642,18.8244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MariÄ‡i,43.3286,18.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarkoviÄ‡i,43.4919,18.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mavulja,43.5667,18.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MazoÄe,43.4006,18.8022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MaÄkov Do,43.3542,18.9072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mednice,43.54,18.6931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Meljen,43.4803,18.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Meljena,43.5147,18.9917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Meljeni,43.4822,18.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Metaljka,43.4064,18.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Metvina,43.5267,18.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MeÄ‘e,43.4681,18.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘eÄ‘a,43.4086,18.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘ugorje,43.4497,18.7911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÅ¡trovac,43.3075,18.9894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MijakoviÄ‡i,43.5333,18.7967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Milakovac,43.5814,18.7747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÄ‡i,43.4986,18.8825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Miljevina,43.5125,18.6442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Milovci,43.4411,19.0011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiriÄ‡i,43.4236,18.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MirjanoviÄ‡i,43.5564,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjerkoviÄ‡i,43.5811,18.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡aji,43.4394,18.7503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MjeÅ¡ajiÄ‡i,43.3894,18.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Modrani,43.5892,18.81,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mramor,43.4242,18.8811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mratinje,43.2647,18.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MrdeliÄ‡i,43.5889,18.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mrkalji,43.3622,18.7056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MrÄiÄ‡i,43.4656,18.9836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Muhuri,43.4881,18.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MusliÄ‡i,43.3992,18.9589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nabojina,43.3161,18.9989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nastijene,43.3711,18.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Njuhe,43.5928,18.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Novoseoci,43.545,18.7628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obraci,43.55,18.9028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ocrkovlje,43.5114,18.6314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OdÅ¾ak,43.5758,18.7761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OdÅ¾iÄ‡a Glavica,43.3569,18.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ograde,43.3367,18.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OkoliÅ¡ta,43.5303,18.8792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Okrom,43.4972,18.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Okruglica,43.3675,18.6739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OmeragiÄ‡i,43.4736,18.6139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahov Do,43.5672,18.8539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahovica,43.5414,18.8822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahovo,43.5058,18.8147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orahovske Njive,43.5167,18.8306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÄice,43.4517,18.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÅ¡je,43.3275,18.9706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orlovice,43.5358,18.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osoje,43.4517,18.6919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Osojnica,43.4931,18.9033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OstojiÄ‡ KuÄ‡e,43.3828,18.9494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ostrmci,43.5533,18.8319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Paklice,43.3372,18.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pakov Do,43.3797,18.9117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pandurovina,43.4878,18.7731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PapratiÅ¡te,43.3519,18.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Papratno,43.485,18.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Patkovina,43.5389,18.7708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Paunci,43.5583,18.7933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaÅ¡ajtoviÄ‡i,43.5089,18.8503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PejkoviÄ‡i,43.3814,18.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PerizoviÄ‡i,43.4664,18.7658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeroviÄ‡i,43.3756,18.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Piskavice,43.3975,18.9247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pjelovci,43.3936,18.9089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Plansko,43.5236,18.9958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pobrnjica,43.3228,18.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pobrnjice,43.4081,18.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poda,43.4333,18.8936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgaj,43.4331,18.775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgrad,43.3469,18.9475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodgraÄ‘e,43.4578,18.7536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodmeÄ‘e,43.4633,18.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Podosoje,43.3206,18.8892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podsjerine,43.3708,18.9294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podstijena,43.4475,18.9567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pogledinje,43.4333,18.9856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pokrivenik,43.4633,18.7128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje,43.3683,18.6875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Polje CrkviÄko,43.3222,18.8958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Popov Most,43.3717,18.7164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Popovine,43.4819,18.8081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PopoviÄ‡i,43.4894,18.8856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potkrajnica,43.3772,18.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potok,43.3908,18.9533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PotpeÄ‡e,43.4789,18.8733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÅ¾arevo,43.4894,18.8497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prasvice,43.4875,18.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prativi,43.5511,18.9211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Preseka,43.4942,18.7225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Previja,43.3908,18.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrevraÄ,43.5161,18.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prhalj,43.3611,18.8142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PribiniÄ‡i,43.3964,18.8753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PribiÅ¡ci,43.4086,19.0033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrijakoviÄ‡i,43.5361,18.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prijatelj,43.3853,18.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrijedraÅ¾je,43.4503,18.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prijemet,43.4925,18.8108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrijeÄ‘el,43.3764,18.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prisoje,43.5822,18.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prosine,43.5294,18.6394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prozor,43.3786,18.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrvniÄe,43.4847,18.8911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrÅ¾ine,43.505,18.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PuruÅ¡i,43.5133,18.9092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pusto Polje,43.3675,18.7886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PutiÅ¡iÄ‡i,43.4172,18.8661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PutojeviÄ‡i,43.5506,18.7317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PuÅ¡ine,43.4239,18.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radaci,43.4656,18.7508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadaÄiÄ‡i,43.5136,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadojeviÄ‡i,43.5344,18.7125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadonjiÄ‡i,43.3678,18.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadoviÄ‡i,43.43,18.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radutovina,43.3933,18.7169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RajetiÄ‡i,43.5653,18.6803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajic-Njive,43.4728,18.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ramov Do,43.3936,18.7528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rataja,43.5042,18.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ratkovina,43.5283,18.7792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RatkoviÄ‡i,43.3222,18.8783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravan,43.5158,18.7417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravne Njive,43.4989,18.7264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravnice,43.4986,18.8994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÄiÄ‡i,43.5533,18.9286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rebra,43.5389,18.9467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ribari,43.5639,18.8119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ribice,43.5869,18.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rijeka,43.4969,18.7336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Risjak,43.4883,18.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RoboviÄ‡i,43.4811,18.8192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RogouÅ¡iÄ‡i,43.5583,18.7372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RoÄiÄ‡i,43.5558,18.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ruda Glavica,43.4322,18.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RudeÅ¾,43.4417,18.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudine,43.3272,18.8906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rudino Brdo,43.4639,18.8256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rudnici,43.3867,18.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rujevica,43.4847,18.9703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SaÅ¡,43.4828,18.8289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SaÅ¡ko Polje,43.4903,18.8194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sela,43.5333,18.6347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sijerice,43.5344,18.6914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SiloviÄ‡i,43.5086,18.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SjeÄa,43.5267,18.8853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Skravnik,43.5242,18.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slatina,43.5456,18.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SlaÄ‘enoviÄ‡i,43.5442,18.7178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmailoviÄ‡i,43.3664,18.7464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Smajlov Do,43.5381,18.6317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Solila,43.4981,18.825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Somuni,43.5403,18.9689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sorlaci,43.5803,18.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srbinje,43.505,18.7786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SreÄanje,43.4869,18.9794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StanetiÄ‡i,43.5703,18.9356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StaniÅ¡ta,43.5253,18.6964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stanjevo Brdo,43.3425,18.9517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Staro Guvno,43.4969,18.8725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stavanj,43.4908,18.6447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Strana,43.4569,18.9481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StraÅ¾ice,43.5094,19.0044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stubice,43.4833,18.6619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stup,43.4928,18.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stupovi,43.4314,18.7583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Suhi Bor,43.4372,18.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Suho Polje,43.3736,18.9733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SusjeÅ¡no,43.5231,18.7322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tabaci,43.4964,18.7678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tatarovine,43.4428,19.0111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TeÄiÄ‡i,43.3658,18.8222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TeÅ¡eviÄ‡i,43.5617,18.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TjentiÅ¡te,43.3483,18.6906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Todovina,43.3742,18.9925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Toholji,43.3814,18.8789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tolji,43.5444,18.8356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TopaloviÄ‡,43.31,19.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ToÄ‘evac,43.3669,18.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Travnik,43.3744,18.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrbuÅ¡Ä‡e,43.4661,18.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrebiÄina,43.4919,18.6742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TreÅ¡njica,43.3997,18.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrnovaÄa,43.4761,18.7472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TroÅ¡anj,43.4378,18.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TrtoÅ¡evo,43.4361,18.9764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TuloviÄ‡i,43.58,18.775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Tvrdaci,43.435,18.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TvrtkoviÄ‡i,43.4717,18.9375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ulinje,43.5725,18.7456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- UniÅ¡ta,43.3436,18.9683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vakuf,43.4067,18.9339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VaÅ¡adiÄ‡i,43.5475,18.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VeleniÄ‡i,43.3519,18.9592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VeleÄevo,43.495,18.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Velika Ljubina,43.4219,18.6647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veliko Marevo,43.5619,18.6931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veselica,43.3861,18.6967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Veselice,43.4614,18.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VikoÄ,43.4453,18.9489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Vitanevac,43.3653,18.8122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- VjernoviÄ‡i,43.3478,18.9328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
