W,Goffeck,47.7581,13.6828,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Brunnkogel,47.7803,13.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Buttergupf,47.7795,13.6714,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Erleseck,47.7893,13.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,1227,1e25
W,Ofenhöhe,47.7899,13.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Speik-Kogel,47.8207,13.6986,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Brunnkogel,47.8111,13.6589,1,1,2006,0,0,0,Berg,178,Black,S+N,1779,1e25
W,Kleiner Höllkogel,47.8022,13.6734,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Hochhirn,47.8064,13.6665,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Vordernberg,47.7724,13.7065,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Jägereck,47.8242,13.7647,1,1,2006,0,0,0,Berg,178,Black,S+N,1067,1e25
W,Brentenkogel,47.822,13.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Hochlacken,47.8306,13.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1026,1e25
W,Hohenaugupf,47.8451,13.7191,1,1,2006,0,0,0,Berg,178,Black,S+N,1063,1e25
W,Pyramidenkogel,47.8395,13.6844,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
W,Rottensteinergupf,47.8496,13.6915,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Großer Scheiblingkogel,47.7148,13.8207,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Kleiner Scheiblingkogel,47.7199,13.818,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,Großer Wildkogel,47.709,13.8056,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Feuchter Kogel,47.7051,13.7818,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Möslhorn,47.7211,13.7757,1,1,2006,0,0,0,Berg,178,Black,S+N,1741,1e25
W,Hinterer Rauhenkogel,47.7233,13.7828,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Hangender Kogel,47.7192,13.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Vorderer Rauhenkogel,47.7232,13.7875,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Hinterer Nestlerkogel,47.7284,13.7807,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Mittlerer Nestlerkogel,47.7315,13.7778,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Dürrenberg,47.8893,13.8189,1,1,2006,0,0,0,Berg,178,Black,S+N,687,1e25
W,Hochgschirr,47.8964,13.8308,1,1,2006,0,0,0,Berg,178,Black,S+N,981,1e25
W,Sulzkogel,47.8624,13.8248,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Weißhorn,47.7268,13.8603,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Altarkögerl,47.7092,13.7758,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Grießkogel,47.7036,13.8144,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Gaßlkogel,47.8247,13.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
