W,A- Schanz,47.4333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchmÃ¶lz,47.4833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seefeld in Tirol,47.3333,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silz,47.2667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stams,47.2667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staudach,47.2667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Telfs,47.3,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thannrain,47.2833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tillfuss Alpe,47.3833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untergrainau,47.4833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleutasch,47.4167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermberg,47.5667,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermieming,47.2833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpettnau,47.2833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterseefeld,47.35,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wamberg,47.4833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidach,47.3667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weisland,47.3167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildermieming,47.3167,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windfang,47.2833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zein,47.3,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zirl,47.2833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Notkarspitze,47.5535,11.0551,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Hohe Munde (Westgipfel),47.3473,11.0718,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Hinterer Drachenkopf,47.3523,10.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Jubiläumsgrat,47.4208,11.0205,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Zugspitze,47.4207,10.9853,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Hochwand,47.3585,11.0154,1,1,2006,0,0,0,Berg,178,Black,S+N,2719,1e25
W,Daniel,47.4327,10.8802,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Ehrwalder Sonnenspitze,47.3681,10.9218,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Alpspitze,47.4295,11.0479,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Archtalkopf,47.5576,11.1943,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Große Arnspitze,47.3973,11.2223,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Bischof,47.5405,11.1764,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Blassenspitze,47.4216,11.0553,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Brechten,47.244,11.1313,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Burgberg,47.4315,11.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Fiechter Köpfl,47.2965,11.0143,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Flaurlinger,47.2563,11.1316,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Frieder,47.5171,10.9588,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Friederspitz,47.5219,10.9597,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Gehrenspitze,47.3866,11.1351,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Mittlerer Geierkopf,47.5191,10.8747,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Östlicher Geierkopf,47.5182,10.8888,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Gräntjoch,47.4282,10.8859,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Grünkopf,47.4306,11.2203,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Härmelekopf,47.3267,11.2308,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Hochblassen,47.4224,11.0434,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Hocheder,47.2524,11.0709,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Hochleitenkopf,47.2979,11.1899,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Hochwanner,47.396,11.0554,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Hohe Munde (Ostgipfel),47.3466,11.0815,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Hoher Fricken,47.5314,11.1532,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Hoher Gaif,47.4223,11.0636,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Hoher Gaifkopf,47.4243,11.0854,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Mittlere Höllentalspitze,47.4207,11.0196,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,Kareck,47.5485,11.1796,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Kreuzspitze,47.5267,10.9184,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Kreuzspitzl,47.5174,10.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Krottenkopf,47.5441,11.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Leutascher Dreitorspitze,47.4004,11.1241,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Marendköpfl,47.3762,11.2465,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Östliche Marienbergspitze,47.3506,10.9161,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Mitterzaiger Kogel,47.2419,11.0357,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Obere Wettersteinspitze,47.4271,11.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Oberer Rißkopf,47.5489,11.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Osterfelderkopf,47.4387,11.0508,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Östliche Törlspitze,47.4126,11.1331,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,P. 2474,47.3941,11.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Pöllerköpfe,47.4535,10.9418,1,1,2006,0,0,0,Berg,178,Black,S+N,1604,1e25
W,Predigtstuhl,47.3832,11.0584,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Rangger Köpfl,47.2427,11.1813,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Reitherspitze,47.3232,11.2361,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Rietzer Grießkogel,47.2459,11.0591,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Schachtkopf,47.3634,10.8996,1,1,2006,0,0,0,Berg,178,Black,S+N,1642,1e25
W,Schellschlicht,47.509,10.9162,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Schindlerskopf,47.5546,11.1914,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Schneefernerkopf,47.4096,10.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Seefelder Joch,47.3403,11.2397,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Seefelder Spitze,47.333,11.2376,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Seejoch,47.2248,11.1026,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Simmlberg,47.3615,11.1996,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,Spitziger Brand,47.4617,10.8916,1,1,2006,0,0,0,Berg,178,Black,S+N,1816,1e25
W,Stuibenkopf,47.4243,11.0792,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Unterer Schafkopf,47.3464,10.8924,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Sonnkarköpfl,47.2646,11.0845,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Westliche Törlspitze,47.4127,11.1302,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Wildstein,47.4214,11.2419,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Zäunlkopf,47.3643,11.2691,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Hochfluder,47.3796,11.2102,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Brunstkopf,47.3439,11.2724,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Kuhlochspitze,47.3149,11.2712,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Östlicher Freiungenturm,47.3165,11.2648,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Mittlerer Freiungenturm,47.3174,11.2586,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Westlicher Freiungenturm,47.3181,11.2549,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Schlagkopf,47.359,11.2434,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Rauhenkopf,47.3089,11.2281,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Holzköpfl,47.3056,11.2295,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Durschkopf,47.3009,11.2236,1,1,2006,0,0,0,Berg,178,Black,S+N,1639,1e25
W,Brunstkopf,47.2951,11.2565,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Garberskopf,47.3018,11.2653,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Mitterbergl,47.3084,11.2513,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Schartenkopf,47.418,11.2374,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Mittlere Arnspitze,47.3943,11.2157,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Hintere Arnspitze,47.3929,11.2096,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Weißlehnkopf,47.3907,11.2018,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Narr'ntalköpfl,47.3938,11.247,1,1,2006,0,0,0,Berg,178,Black,S+N,1533,1e25
W,Untere Wettersteinspitze,47.4279,11.1994,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Gamsanger,47.4318,11.1911,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Zirbelkopf,47.4322,11.1769,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Rotplattenspitze,47.4242,11.1759,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Wettersteinwand,47.4224,11.1664,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Wettersteinkopf,47.4216,11.1594,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Kämitorkopf,47.4297,11.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Steilenberg,47.4304,11.1513,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Schachentorkopf,47.424,11.1275,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Hirschbichlkopf,47.4171,11.1402,1,1,2006,0,0,0,Berg,178,Black,S+N,2276,1e25
W,Musterstein,47.4136,11.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Frauenalplkopf,47.4169,11.1276,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Frauenalplspitze,47.4148,11.1273,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Schachen,47.4186,11.1097,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Kuchelbergspitze,47.5413,10.9422,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Kuchelbergkopf,47.5348,10.925,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Sunkenkopf,47.5034,10.9309,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Schellkopf,47.4974,10.8878,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Brünstelskopf,47.5386,11.046,1,1,2006,0,0,0,Berg,178,Black,S+N,1814,1e25
W,Vorderer Felderkopf,47.5301,11.0295,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Kienjoch,47.5411,10.9985,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Windstierlkopf,47.5303,11.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Kieneckspitze,47.5448,11.0039,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Hirschbühel,47.5144,11.0118,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Kramer,47.5069,11.0472,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Hohe Ziegspitze,47.5017,11.0032,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Hoher Brand,47.4997,10.9116,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Brandjoch,47.5048,10.9078,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Brunnenköpfl,47.5493,10.9671,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Dreierköpfel,47.5526,11.0028,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Felderkopf,47.5307,11.0175,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,G'hörigenköpf,47.5522,10.9446,1,1,2006,0,0,0,Berg,178,Black,S+N,1298,1e25
W,Geißsprungkopf,47.5389,11.0005,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Großer Laber,47.5778,11.1188,1,1,2006,0,0,0,Berg,178,Black,S+N,1466,1e25
W,Großer Zunderkopf,47.5347,11.0342,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Heuberg,47.5475,11.1072,1,1,2006,0,0,0,Berg,178,Black,S+N,999,1e25
W,Hirschbichlrücken,47.5153,11.0275,1,1,2006,0,0,0,Berg,178,Black,S+N,1683,1e25
W,Kirchenkopf,47.5586,10.9459,1,1,2006,0,0,0,Berg,178,Black,S+N,1209,1e25
W,Krottenköpfel,47.5181,11.0079,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Lausbichel,47.5123,10.9565,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Mühlberg,47.5697,11.1153,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Ochsensitz,47.5567,11.0844,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Ofenberg,47.4851,10.9578,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
W,Rabenkopf,47.5528,11.1147,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,Rauheck,47.4941,10.9815,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Rauhenstein,47.4971,10.9861,1,1,2006,0,0,0,Berg,178,Black,S+N,1727,1e25
W,Roßkarkopf,47.5136,11.043,1,1,2006,0,0,0,Berg,178,Black,S+N,1712,1e25
W,Schafkopf,47.5439,11.0904,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Scharfeck,47.5093,10.9587,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Schelleck,47.4943,10.9179,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Schwarzenköpfel,47.5285,10.9079,1,1,2006,0,0,0,Berg,178,Black,S+N,1897,1e25
W,Sunkenberg,47.5002,10.9372,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Vordere Ziegspitze,47.5061,11.0107,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Windstierleck,47.5252,10.9995,1,1,2006,0,0,0,Berg,178,Black,S+N,1701,1e25
W,Ziegelspitze,47.5567,11.0722,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Zunderköpfel,47.4973,11.0092,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Wank,47.5075,11.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Henneneck,47.5458,11.1747,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Klaffen,47.5461,11.2156,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Wallgauer Eck,47.5464,11.2283,1,1,2006,0,0,0,Berg,178,Black,S+N,1769,1e25
W,Niederer Fricken,47.5386,11.1564,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Mitterkopf,47.5147,11.1942,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Ochsenberg,47.5236,11.1486,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Rotenkopf,47.5108,11.1836,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,Unterrauheck,47.5306,11.2061,1,1,2006,0,0,0,Berg,178,Black,S+N,1533,1e25
W,Zugspitzeck,47.4169,10.9714,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Südliche Wetterspitze,47.4002,10.9704,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Wetterwandeck,47.3981,10.9772,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Mittlerer Gatterlkopf,47.3941,11.0054,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Große Riffelwandspitze,47.4278,10.9919,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Kleine Riffelwandspitze,47.4289,10.9964,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Riffelköpfe,47.43,11.0025,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Südliche Riffelspitze,47.4372,11.0044,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Schönangerspitze,47.442,11.0111,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Großer Waxenstein,47.4458,11.0232,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Zwölferkopf,47.4466,11.0261,1,1,2006,0,0,0,Berg,178,Black,S+N,2226,1e25
W,Vorderer Waxenstein,47.4466,11.0304,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Innere Höllentalspitze,47.4179,11.0103,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Äußere Höllentalspitze,47.4208,11.0278,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Großer Kirchturm,47.4161,11.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Hinterreintalschrofen,47.3962,11.0762,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Oberreintalschrofen,47.3956,11.1039,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Scharnitzspitze,47.3958,11.1119,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Schüsselkarspitze,47.3972,11.1201,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Westliche Partenkirchner Dreitorspitze,47.4064,11.1225,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Kreuzjoch,47.4519,11.0783,1,1,2006,0,0,0,Berg,178,Black,S+N,1719,1e25
W,Eckbauer,47.4664,11.1339,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Achterköpfe,47.4017,11.2242,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Bärnheimatkopf,47.4492,11.0108,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Bergl,47.4239,11.0056,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Westlicher Gatterlkopf,47.3947,11.0003,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Großer Hundstallkopf,47.3958,11.0936,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Henneneck,47.4531,11.0531,1,1,2006,0,0,0,Berg,178,Black,S+N,1492,1e25
W,Hirzeneck,47.4803,11.2028,1,1,2006,0,0,0,Berg,178,Black,S+N,1186,1e25
W,Hohe Riffel,47.4347,10.9983,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Hoher Kranzberg,47.4514,11.2289,1,1,2006,0,0,0,Berg,178,Black,S+N,1391,1e25
W,Höllentorköpfl,47.4383,11.0472,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Kleiner Hundstallkopf,47.4029,11.0832,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Jungfernkarkopf,47.4017,11.0742,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Kämikopf,47.4329,11.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Keilschrofen,47.4369,11.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
W,Kleiner Kirchturm,47.4139,11.0314,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Kleiner Kranzberg,47.4581,11.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,1259,1e25
W,Kleiner östlicher Wanner,47.3942,11.0497,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Kleiner westlicher Wanner,47.3963,11.0396,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Rießerkopf,47.4731,11.0886,1,1,2006,0,0,0,Berg,178,Black,S+N,1127,1e25
W,Kratzenköpfl,47.445,11.2403,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Kreuzeck,47.4528,11.0669,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Männl,47.4492,11.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Mittlere Plattspitze,47.3958,10.9904,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Nördliche Riffelspitze,47.4383,11.0058,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Nördliche Wetterspitze,47.4044,10.9699,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Östliche Plattspitze,47.3964,10.9926,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Östliche Wetterspitze,47.3995,10.9718,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Rautkopf,47.4539,11.0617,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Riedkopf,47.4078,11.2306,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Schindeltalschrofen,47.4453,11.1156,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Schwarzenkopf,47.4447,11.0486,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Teufelskopf,47.3947,11.1008,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Vollkarspitze,47.4217,11.0347,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Zirmerskopf,47.4719,10.9786,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Zotzenberg,47.4797,11.1864,1,1,2006,0,0,0,Berg,178,Black,S+N,1205,1e25
W,Zundernkamm,47.4119,11.0992,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Nordwestlicher Zundernkopf,47.4028,11.0933,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Mittlere Partenkirchner Dreitorspitze,47.4079,11.1238,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Nordöstliche Partenkirchner Dreitorspitze,47.4088,11.1249,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Bayerländerturm,47.4096,11.1269,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Signal-Kopf,47.4107,11.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Pirchkogel,47.2319,10.9989,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Hochplattig (Hauptgipfel),47.3531,10.9883,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Südlicher Wamperter Schrofen,47.3544,10.9151,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Breitenkopf,47.3615,10.9877,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Karkopf,47.3552,11.0273,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Handschuhspitze,47.3403,10.8825,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Rauer Kopf,47.2503,11.1347,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Vorderer Drachenkopf,47.3578,10.9264,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Wankspitze,47.3378,10.9389,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Höllkopf,47.3417,10.9183,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Faltegartenköpfl,47.2439,10.9597,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Jöchle,47.3233,10.9285,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Sunntigköpfl,47.3297,11.2587,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Gampenköpfle,47.3321,10.8894,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Grünberg,47.2817,10.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Vorderer Tajakopf,47.3652,10.9484,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Hinterer Tajakopf,47.3604,10.9488,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Hochalter,47.2314,11.0303,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Mugkogel,47.2298,11.0371,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Plattach,47.3834,11.1011,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Schönberg,47.3888,11.0763,1,1,2006,0,0,0,Berg,178,Black,S+N,2142,1e25
W,Issentalkopf,47.3872,10.9842,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Schartenkogel,47.2328,11.0697,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
