W,USA- Heatherglen (subdivision),41.0925,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hen Farm Estates (subdivision),41.0108,-111.923,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Hideaway Condominium,41.0928,-111.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hidden Hollow (subdivision),41.0906,-111.937,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Pointe (subdivision),40.8672,-111.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highlands,40.8436,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hight (subdivision),40.9739,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill Villa (subdivision),41.0703,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillcrest (subdivision),40.9197,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillsdale (subdivision),40.9022,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside (subdivision),40.8997,-111.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Estates (subdivision),41.1019,-111.978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Meadow (subdivision),40.9567,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilltop (subdivision),40.8839,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hilltop Gardens (subdivision),40.885,-111.864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillwest (subdivision),40.91,-111.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hob Hill (subdivision),41.0417,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hods Hollow (subdivision),41.0481,-111.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hodson Estates (subdivision),41.0533,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hogan Park (subdivision),40.8769,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holbrook (subdivision),40.8969,-111.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holbrook Heights (subdivision),40.8783,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holmes Creek Estates (subdivision),41.0556,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holmes Estates (subdivision),40.8872,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holmes Hollow Estates (subdivision),41.0647,-111.932,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homeplace (subdivision),41.0667,-111.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homestead Condominium,40.9089,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horsely (subdivision),40.8528,-111.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horsely Circle (subdivision),40.8792,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howard Estates (subdivision),40.8936,-111.853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Oaks (subdivision),41.0597,-111.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Springs Estates (subdivision),40.8514,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indians Hills (subdivision),41.0989,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irfred Park (subdivision),40.8544,-111.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Island View (subdivision),40.9025,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Island View Acres (subdivision),41.0372,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- J Hill Johnson (subdivision),40.8794,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamestown (subdivision),41.0764,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jenkins Orchard (subdivision),40.8531,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jensen (subdivision),40.8961,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jo Lu (subdivision),41.0606,-111.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johns Acres (subdivision),41.0325,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones (subdivision),41.0625,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Judge Holbrook (subdivision),40.8969,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kay Lyn Manor (subdivision),41.0264,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kays Creek (subdivision),41.0931,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaysville,41.0353,-111.938,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaysville Heights (subdivision),41.0333,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kens (subdivision),41.08,-111.969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Estates (subdivision),41.0592,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimberly Meadows (subdivision),41.0761,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- King (subdivision),41.0786,-111.977,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- King Clarion Hills (subdivision),41.0528,-111.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- King Farm Estates (subdivision),41.0283,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kirkhaven (subdivision),40.8964,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Koziar Hills (subdivision),41.1236,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kum-Li Meadows (subdivision),40.9706,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- L Marlene Villa (subdivision),40.9214,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- LPT Condominium,40.8519,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- LaDonna Mesa (subdivision),41.1111,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- LaVista Park (subdivision),40.8944,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lago Vista Circle (subdivision),40.8864,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Hills (subdivision),41.0408,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeland (subdivision),41.0972,-111.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Condominiums of Bountiful,40.8903,-111.888,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Hills (subdivision),40.97,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Mobile Home Park,41.1014,-111.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Park (subdivision),40.8722,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Terrace (subdivision),40.8803,-111.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Terrace Condominium,40.8792,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Larsen Heights (subdivision),40.8836,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton,41.0603,-111.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton (subdivision),41.0311,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton Meadows Condominium,41.0817,-111.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Layton Park Plaza Condominium,41.0608,-111.961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laytona,41.0892,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leedot Heights (subdivision),41.0372,-111.923,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lemontree Condominium,40.9014,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lester (subdivision),41.1333,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Linda Loma Acres (subdivision),40.8647,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Littleton,41.0392,-111.717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lupine Village,41.0022,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynnhaven (subdivision),40.8856,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Main Street Island View (subdivision),40.9103,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Major (subdivision),40.9139,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mala (subdivision),41.0764,-111.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manna Acres (subdivision),40.8792,-111.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Acres (subdivision),41.0778,-111.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Cove (subdivision),40.86,-111.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Crest (subdivision),40.8833,-111.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Glen (subdivision),40.8836,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Hills (subdivision),40.8692,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Springs (subdivision),40.8625,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mar Vista (subdivision),40.8631,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marketboro (subdivision),41.0422,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marketboro Condostor Condominium,41.0442,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marlinda West (subdivision),40.895,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marlow (subdivision),40.8931,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marshall Heights (subdivision),41.0764,-111.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maryan Estates (subdivision),40.8731,-111.904,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McDonald (subdivision),41.0903,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKean Estates (subdivision),40.9,-111.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Brook Estates Condominium,40.8964,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Creek Condominium,41.0694,-111.949,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Crossing (subdivision),40.8703,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Hollow Condominium,41.0456,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Springs (subdivision),40.9239,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowbrook (subdivision),40.9744,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowbrook Acres (subdivision),40.8956,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowbrook Hollow (subdivision),41.0875,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowlane (subdivision),40.8778,-111.887,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowmont (subdivision),40.8642,-111.89,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadows at Mutton Hollow Condominium,41.0461,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Medical Drive Condominium,40.885,-111.866,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Menlove Estates (subdivision),40.8558,-111.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek Heights (subdivision),40.8683,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millcreek Estates (subdivision),41.0408,-111.931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milton,41.06,-111.73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miraleste (subdivision),40.8733,-111.894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Misty Meadows (subdivision),41.0094,-111.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monarch Hills (subdivision),40.8503,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moon Park,41.0022,-111.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morgan,41.0361,-111.676,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morgan Farms (subdivision),41.0647,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moss (subdivision),40.8589,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moss Hill (subdivision),40.8831,-111.852,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moss Hill Drive (subdivision),40.8867,-111.849,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Air Estates (subdivision),41.0878,-111.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Dell (subdivision),41.0594,-111.947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Lebannon Acres (subdivision),40.9369,-111.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount View (subdivision),40.8933,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Aire (subdivision),40.8664,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Green,41.1431,-111.791,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Park (subdivision),40.8903,-111.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Terrace Estates (subdivision),41.0406,-111.902,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Valley Ranchettes (subdivision),41.1411,-111.93,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View (subdivision),41.0625,-111.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountains Meadows,40.8447,-111.898,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountainside (subdivision),40.9672,-111.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mueller Heights (subdivision),40.8694,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mutton Hollow Acres,41.0583,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mutton Hollow Meadows (subdivision),41.0469,-111.944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nalder Heights (subdivision),41.08,-111.941,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Natural Estates (subdivision),41.0758,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nayon Heights Condominium,41.075,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelhoca Place (subdivision),40.8717,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nelson (subdivision),40.8744,-111.87,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newmann (subdivision),40.9731,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport (subdivision),40.8814,-111.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport Heights (subdivision),40.8486,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newport Heights Condominium,40.8483,-111.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norager Acres (subdivision),41.0903,-111.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Normandy Park (subdivision),40.8736,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Canyon Estates (subdivision),40.8489,-111.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Canyon Heights (subdivision),40.8625,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Farmington Junction,41.0122,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Hills Estates (subdivision),41.1053,-111.943,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Hillsdale (subdivision),40.9036,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Park (subdivision),40.9036,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Point Cove (subdivision),40.8514,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Ridge (subdivision),40.8956,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Salt Lake,40.8486,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northern Hills (subdivision),40.8986,-111.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Forest One (subdivision),41.0889,-111.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Forest Two (subdivision),41.0972,-111.914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill (subdivision),41.0842,-111.916,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hills (subdivision),40.865,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hollow (subdivision),41.0931,-111.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Lane (subdivision),40.9736,-111.879,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Lane Heights (subdivision),41.0411,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Way (subdivision),40.8742,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakcrest (subdivision),40.8506,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakhaven Park (subdivision),40.8672,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakhaven Village (subdivision),40.8728,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakleaf,40.8469,-111.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakmont Acres (subdivision),41.0472,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakridge Country Club Estates,40.9986,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakridge Farms,41.0028,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakridge Highlands (subdivision),41.0094,-111.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakridge Manor (subdivision),40.8667,-111.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakridge Place,41.0006,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakridge Terrace (subdivision),41.0408,-111.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakridge Village,41.0081,-111.919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakridge Village Condominium,41.0042,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oakvista Park (subdivision),40.8617,-111.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Farm Estates,40.9033,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Acres (subdivision),40.8494,-111.903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Corners Condominium,40.8461,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Heights (subdivision),40.8869,-111.861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Park (subdivision),40.8722,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard Place (subdivision),40.8639,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orchard View (subdivision),40.925,-111.874,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orson Ellis (subdivision),40.8736,-111.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Packlynn (subdivision),40.8933,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palos Verde Estates (subdivision),41.0164,-111.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Panorama (subdivision),40.9336,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Panorama Acres (subdivision),40.8661,-111.871,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Hills (subdivision),40.8717,-111.869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park Heights (subdivision),41.0306,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park View (subdivision),40.8806,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Park View Estates (subdivision),41.0325,-111.901,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parkdale (subdivision),41.0825,-111.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parrish Heights (subdivision),40.9228,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Parrish Park (subdivision),40.9219,-111.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paul (subdivision),40.8497,-111.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peach Tree (subdivision),41.0344,-111.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peach Tree Condominium,40.8917,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peachwood Estates (subdivision),41.1242,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pedersen (subdivision),40.8517,-111.899,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peterson,41.1181,-111.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pheasantbrook (subdivision),40.9269,-111.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pheasantridge Estates (subdivision),40.8922,-111.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phillips (subdivision),41.0397,-111.964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phipps Condominium,40.8931,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pilly Green (subdivision),41.0261,-111.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pitford Acres (subdivision),40.9103,-111.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Placid Cove (subdivision),40.9125,-111.885,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant (subdivision),40.8656,-111.878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Hills (subdivision),41.0956,-111.974,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plum Tree Condominium,40.8536,-111.893,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Porterville,40.9814,-111.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Property Consultants Condominium,41.0814,-111.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Cove,40.9994,-111.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Creek (subdivision),41.0881,-111.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Hollow (subdivision),41.0958,-111.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Point (subdivision),41.1094,-111.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Ridge (subdivision),41.0447,-111.906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Run,40.9986,-111.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quailbrook (subdivision),40.8967,-111.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rachels Place (subdivision),41.0903,-111.922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rainbow Hills (subdivision),40.8647,-111.876,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raintree,41.1536,-111.912,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Randall Way (subdivision),40.9103,-111.873,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
