W,Hexenstein,46.5198,11.9978,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Monte Cavallo,46.5625,12.0247,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Cime di Furcia Rossa,46.5773,12.0352,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Zendleser Kofel,46.6395,11.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Kleiner Peitlerkofel,46.6579,11.8158,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Odla di  Valdussa,46.6121,11.7769,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Almleitenkofel,46.72,12.0349,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Lanzwiesenkopf,46.7321,12.0258,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Dreifingerspitz,46.7093,11.9918,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Piz da Peres,46.7117,11.9798,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Kronplatz,46.7389,11.9583,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Spitzhorn,46.7441,11.9673,1,1,2006,0,0,0,Berg,178,Black,S+N,2173,1e25
W,Ciomagne,46.7454,11.9336,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Willeitkopf,46.7399,11.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Moosener Berg,46.742,11.9029,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Campill,46.7527,11.8252,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Burgstall,46.7624,11.8091,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Jakobskopf,46.7377,11.8291,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Scheibe,46.8429,11.9142,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Platte,46.8416,11.8925,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Kaserkoff,46.7131,12.0531,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Almkasser,46.721,12.0291,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Teufelstein,46.8372,11.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Irenberg,46.8062,11.8518,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Lothener Köpfl,46.7979,11.8796,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Liensberg,46.7936,11.8682,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Stegener Berg,46.799,11.9129,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Sonnenburger Kopf,46.7894,11.9045,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Bürgstallkopf,46.8189,11.7607,1,1,2006,0,0,0,Berg,178,Black,S+N,1081,1e25
W,Elvaser Köpfe,46.7347,11.6713,1,1,2006,0,0,0,Berg,178,Black,S+N,921,1e25
W,Pinaz,46.7292,11.6677,1,1,2006,0,0,0,Berg,178,Black,S+N,853,1e25
W,Viums,46.7616,11.6826,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Stögerbühel,46.7773,11.6728,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Rauterkopf,46.7861,12.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Amater Kofel,46.8169,11.9505,1,1,2006,0,0,0,Berg,178,Black,S+N,1147,1e25
W,Monte Sëuc,46.5584,11.6642,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Pedroc,46.5595,11.687,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Wolfsbühel,46.5514,11.6768,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Monte Pana,46.5489,11.7191,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Mont de Sëura,46.5399,11.7272,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Piz Ciaulonch,46.5332,11.7224,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,P. 2836,46.527,11.7289,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Il Gran Campanile,46.5245,11.7326,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Langkofeleck,46.5178,11.7414,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Langkofelkarspitze,46.5167,11.7291,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Piz Setëur,46.5262,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Piz Sela,46.5321,11.7501,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Ciampinoi,46.5389,11.7536,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Col Stravertei,46.5432,11.7499,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,La Selva,46.5537,11.7385,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,La Locomotive,46.509,11.7726,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Zweiter Sellaturm,46.5101,11.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Dritter Sellaturm,46.5113,11.7785,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Vierter Sellaturm,46.5106,11.7839,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Piccolo Pordoi,46.4965,11.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Col Alton,46.5109,11.8187,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Col Toron,46.5134,11.8199,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,P. 2888,46.5258,11.8093,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,P. 2893,46.5248,11.8155,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Piz de Roces,46.516,11.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Torre di Roces,46.5142,11.8056,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Torre di Siela,46.5139,11.7999,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Crepes de Siela,46.5155,11.7967,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Piz Lasties,46.5133,11.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,P. 2592,46.5102,11.7918,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,P. 2593,46.5125,11.7984,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,P. 2691,46.5266,11.7915,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Piz Beguz,46.5269,11.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Piz Rotic,46.5298,11.8046,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Piz do bugons,46.528,11.7817,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Sas dai Ciamorces,46.5311,11.8094,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Campanello di Murfeit Grant,46.534,11.7947,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Campanello di Murfeit Pitl,46.5337,11.7971,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Bindelturm,46.5395,11.8062,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Campidel-Turm,46.5407,11.8157,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Brunecker Turm,46.5424,11.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Sas da Lech,46.5342,11.8169,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Torre Colfosco,46.5377,11.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2395,1e25
W,Dent de Mezdi,46.529,11.8301,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
W,Bech de Mezdi,46.5271,11.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Sas de Mezdi,46.5258,11.8226,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Torre Berger,46.5213,11.8243,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Zehner,46.5249,11.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Neuner,46.5227,11.8366,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Pizes di Valun,46.5171,11.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Piz Lech Dlaze,46.5142,11.8326,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Tor di Ciamurc,46.5299,11.8426,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Le Piz,46.5386,11.8483,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Col de Cedla,46.5364,11.8579,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Crep de Mont,46.5262,11.8656,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Crep de Sela,46.5446,11.8652,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Bec de Rozes,46.5145,11.8598,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,La Colona,46.5061,11.8427,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Punte da Larjei,46.5034,11.8262,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Punta de Joel,46.5015,11.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Sass de Forcia,46.5004,11.8156,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Le Ponte,46.5135,11.8401,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Kleiner Mesdi Turm,46.5388,11.8431,1,1,2006,0,0,0,Berg,178,Black,S+N,2272,1e25
W,Große Odla,46.6038,11.7557,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Sass Mesdi,46.6032,11.7592,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Wasserkofel,46.6133,11.7819,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Torkofel,46.6085,11.7761,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Col da la Crusc,46.6012,11.7749,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,Wasserstuhl,46.6144,11.7839,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Campiller Turm,46.6173,11.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Medalges,46.6275,11.7956,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Sobutsch,46.6287,11.8034,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Juac,46.6288,11.8203,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,Kreuzberg,46.6424,11.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Ringspitz,46.648,11.7948,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Weißlahngrat,46.6529,11.7615,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Kälbergartenspitze,46.6491,11.7523,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Russishügel,46.6606,11.7584,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Tschiniför,46.6639,11.7296,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,P. 1808,46.6639,11.7206,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Mitterberg,46.6582,11.7063,1,1,2006,0,0,0,Berg,178,Black,S+N,1807,1e25
W,Vikoler Jöchl,46.651,11.6806,1,1,2006,0,0,0,Berg,178,Black,S+N,1544,1e25
W,P. 1511,46.6536,11.6682,1,1,2006,0,0,0,Berg,178,Black,S+N,1511,1e25
W,P. 1975,46.6353,11.7816,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Kreuzbühl,46.6298,11.7609,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Laite Va Piz,46.6171,11.7183,1,1,2006,0,0,0,Berg,178,Black,S+N,2284,1e25
W,Eur de Bredles,46.6081,11.7205,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Seceda,46.6007,11.7255,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Frapes,46.6653,11.8562,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Col Costacia,46.6639,11.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2199,1e25
W,Col Varencinch,46.6696,11.8623,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,P. 1546,46.6935,11.8728,1,1,2006,0,0,0,Berg,178,Black,S+N,1546,1e25
W,Kurtatscher,46.6801,11.8061,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Kanzeln,46.5995,11.783,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Col Raiser,46.5849,11.7451,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Sas dla Crujeta,46.5781,11.7264,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Seurasas,46.58,11.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Crujeta,46.5787,11.7101,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Balest,46.5777,11.6988,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,La Gran Costa,46.6153,11.7104,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Innerraschötz,46.6142,11.6947,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Plavatscher Kofel,46.6442,11.7375,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Villtatscher Berg,46.6418,11.7369,1,1,2006,0,0,0,Berg,178,Black,S+N,1909,1e25
W,Baumannspitze,46.6223,11.6767,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,P. 1973,46.6202,11.6921,1,1,2006,0,0,0,Berg,178,Black,S+N,1973,1e25
W,Piz Somblunt,46.6053,11.8177,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Kapuzinerspitze,46.6066,11.8219,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Antersasc,46.6112,11.8331,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Zwischenkofel,46.6123,11.8396,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Antersasc,46.6136,11.8404,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Col Sech,46.6686,11.8995,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Gröpa,46.6486,11.8893,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Spizan,46.6395,11.8829,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Tschengles,46.6302,11.8676,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Col da Oi,46.6155,11.8666,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Somamunt,46.61,11.8622,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Col Toronn,46.6,11.8594,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Ciampani,46.5966,11.8472,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Montigela,46.5937,11.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Puezkofel,46.5932,11.8242,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,P. 2715,46.5986,11.8216,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,P. 2613,46.5963,11.7809,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Montischela,46.5894,11.7756,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Col dala Pieres,46.5854,11.7876,1,1,2006,0,0,0,Berg,178,Black,S+N,2747,1e25
W,Col de Dusac,46.5807,11.7956,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Monte Stevia,46.5795,11.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Pela de Vit,46.5764,11.7628,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Castel,46.5715,11.7797,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,P. 2740,46.5962,11.7948,1,1,2006,0,0,0,Berg,178,Black,S+N,2740,1e25
W,P. 2314,46.6064,11.8666,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,P. 2711,46.6045,11.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Col dala Sone,46.5851,11.8494,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Pre Janin,46.5954,11.8779,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Para dai Giai,46.5766,11.8662,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Sas Ciampei,46.5678,11.8392,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Col Turont,46.5761,11.8193,1,1,2006,0,0,0,Berg,178,Black,S+N,2419,1e25
W,Ciampanil Sciblota,46.5715,11.8052,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Ciastel de Chedul,46.5694,11.8007,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Mont de Seura,46.5671,11.8075,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Sas dal Fuech,46.559,11.7837,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Pizes Cuecenes,46.5571,11.7935,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Danter les Pizes,46.5607,11.8148,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,P. 2520,46.5579,11.8009,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,P. 2351,46.557,11.7954,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,P. 2224,46.5573,11.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,Bustac,46.5492,11.7942,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Exner Turm,46.5397,11.8257,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Sass da la Hiesa,46.5429,11.8137,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,P. 2603,46.5423,11.8121,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,P. 2530,46.5369,11.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Mëisules d'la biëšes,46.5342,11.7908,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Piz Saliera,46.5221,11.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Piz Revis,46.5179,11.7911,1,1,2006,0,0,0,Berg,178,Black,S+N,2940,1e25
W,P. 2806,46.5134,11.8153,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Großer Mesdi Turm,46.5356,11.8415,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Pizza Longeda,46.5172,11.8318,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,P. 2828,46.5193,11.8324,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Col de Stagn,46.5177,11.8519,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,P. 2386,46.5269,11.8569,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Pre de Burz,46.4999,11.8594,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Crepa foša,46.5019,11.8543,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Punta della Fontane,46.5064,11.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Punta di Larzhëi,46.5051,11.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Cima Forca,46.5007,11.8129,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Sass de Forcia (Westgipfel),46.4997,11.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Sass de Forcia (Mittelgipfel),46.5004,11.8195,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Sass de Forcia (Ostgipfel),46.5008,11.8216,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Punta de dora,46.4987,11.8297,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Punta de dite,46.4972,11.8247,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Colonna,46.5061,11.8426,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Runggaldier Turm,46.533,11.8395,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Torre Scavanëis,46.4968,11.8028,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,il Col,46.4986,11.7884,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,P. 1951,46.6846,11.8246,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Alfreider Joch,46.6981,11.8149,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Maurerberg,46.7043,11.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Col dla Vedla,46.712,11.8462,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Col Dalle,46.715,11.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Glittner Joch,46.7237,11.8312,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,P. 2180,46.7192,11.8377,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Getzenberg,46.7709,11.7933,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Mühlbichl,46.7997,11.8282,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Kienberg,46.7802,11.8593,1,1,2006,0,0,0,Berg,178,Black,S+N,1222,1e25
W,Gargitt,46.7518,11.7779,1,1,2006,0,0,0,Berg,178,Black,S+N,1514,1e25
W,Lüsen-Berg,46.7817,11.7379,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Getzenberg,46.7884,11.7315,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,P. 1427,46.8026,11.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Rodenegg,46.7734,11.6871,1,1,2006,0,0,0,Berg,178,Black,S+N,870,1e25
W,Petschieder Berg,46.7003,11.7746,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Mitterberg,46.7087,11.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Karberg,46.7087,11.7668,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Karberg,46.6971,11.7639,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,P. 2302,46.706,11.7669,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Kleine Pfannspitze,46.7009,11.7523,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Plosebühel,46.7189,11.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Bodenwald,46.732,11.7134,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,P. 930,46.7071,11.6752,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Freienbühel,46.6729,11.6889,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Kreuztal,46.6832,11.7069,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Guflanegg,46.6735,11.7464,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,P. 2057,46.6781,11.8003,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Piz de Plaies,46.7054,11.8973,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,P. 1628,46.7,11.9089,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Corn,46.6887,11.9196,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Jadu,46.6798,11.9137,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Plan de Corn,46.6819,11.9241,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Rit,46.6749,11.9334,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Kreuzspitze,46.6651,11.9452,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Zwölf Apostel,46.6628,11.9712,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Pares,46.6606,11.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Munt dies Besces,46.6565,11.9724,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Costadles Laurs,46.6473,11.9866,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Monte Loires,46.6387,12.0012,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Antoniusspitze,46.6305,12.0043,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Furcia dai Fers,46.6342,12.0208,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,P. 2450,46.6277,12.0173,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,P. 2489,46.6266,12.0209,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,P. 2371,46.6337,12.0285,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,P. 2300,46.6377,12.0262,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Neunerspitze,46.6303,11.9808,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Zehnerspitze,46.6223,11.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Ciastel de Fanes,46.6208,11.9736,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Col de Rü,46.6339,12.05,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Col Banch dal Sé,46.6252,12.0489,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,P. 2475,46.624,12.0571,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Ciamparoagn,46.6171,12.0197,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Pizza de Limo,46.6096,12.0211,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Sas dai Bec,46.5976,12.0082,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,P. 2596,46.5969,12.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Piz Stiga,46.5934,11.9897,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
