W,Riesenspitze,47.305,9.80028,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Salzbödenkopf,47.3303,9.79361,1,1,2006,0,0,0,Berg,178,Black,S+N,1765,1e25
W,Saulakopf,47.0798,9.76914,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Schafgafall,47.0647,9.76616,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Schönberg,47.1308,9.59333,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Spitzguf,47.1237,9.90356,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Sünser Spitze,47.3033,9.83472,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Tälispitze,47.2395,9.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Tschaggunser Mittagspitze,47.0458,9.88501,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Vorderhörnle,47.327,9.73375,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Wannaköpfle,47.1137,9.92211,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Zafernhorn,47.2703,9.92495,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Zimba,47.0919,9.78917,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Zwölferkopf,47.1275,9.90244,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Vilan,47.0125,9.60361,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Hinter Grauspitz,47.0544,9.58722,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Mottakopf,47.0862,9.71856,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Wildberg,47.0679,9.70222,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Panüeler Kopf,47.0668,9.67967,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Naafkopf,47.0608,9.60705,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Geißspitze,47.0447,9.82781,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Drusenfluh,47.0289,9.80164,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Zwölferkopf,47.113,9.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Gottvaterspitze,47.1033,9.80356,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Weißplatte,47.0096,9.87092,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Kellaspitze,47.2097,9.89639,1,1,2006,0,0,0,Berg,178,Black,S+N,2017,1e25
W,Kirchlispitzen,47.0388,9.76872,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Falknis,47.0504,9.56392,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Falknishorn,47.0486,9.55692,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Drei Türme,47.0247,9.80976,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Sporaturm,47.0264,9.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Gamsfreiheit,47.0294,9.81278,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Elsspitze,47.1722,9.86419,1,1,2006,0,0,0,Berg,178,Black,S+N,1980,1e25
W,Gamsfreiheit,47.1733,9.89722,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Hochgerach,47.2367,9.75639,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Klamperschrofen,47.1589,9.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Schwarzkopf,47.1603,9.73278,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Mondspitze,47.1528,9.72639,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Schillerkopf,47.1419,9.72083,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Loischkopf,47.1347,9.74222,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Tuklar,47.1178,9.69389,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Fundelkopf,47.11,9.67639,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Salaruelkopf,47.0614,9.67722,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Garsellakopf,47.17,9.56444,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Kreuzspitze,47.0432,9.81225,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Schwarzhorn,47.0325,9.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Tilisuna Seehorn,47.0247,9.88778,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Hornspitze,47.0597,9.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Mottakopf,47.1592,9.75528,1,1,2006,0,0,0,Berg,178,Black,S+N,1221,1e25
W,Weißes Rössle,47.1705,9.91705,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Drei Türme,47.1684,9.89302,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Novakopf,47.1784,9.90151,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Wangspitze,47.2188,9.90812,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Niezkopf,47.1949,9.82401,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Klesiwand,47.1899,9.85105,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Breithorn,47.1792,9.86375,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Stierkopf,47.1657,9.87276,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Katzenköpfe,47.1636,9.85568,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Madeisakopf,47.1806,9.82487,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Matona,47.1806,9.78247,1,1,2006,0,0,0,Berg,178,Black,S+N,717,1e25
W,Sünser Kopf,47.3023,9.84529,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Hochrohkopf,47.2784,9.8289,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Gerafalben,47.2813,9.81028,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Gäviser Höhe,47.2881,9.80444,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Furkakopf,47.2697,9.83019,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Mutabellaspitze,47.2491,9.81997,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Gerenspitze,47.251,9.8071,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Kreuzspitze,47.2446,9.8065,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Grenzspitze,47.2481,9.83379,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mont Calv,47.2428,9.83774,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Melkspitze,47.2405,9.78942,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Igelkopf,47.2373,9.78049,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Kuhspitze,47.2365,9.77097,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Hüttenkopf,47.2343,9.76513,1,1,2006,0,0,0,Berg,178,Black,S+N,1976,1e25
W,Rappenköpfle,47.2361,9.74599,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Vatlära,47.2385,9.66479,1,1,2006,0,0,0,Berg,178,Black,S+N,739,1e25
W,Dünser Horn,47.2407,9.7193,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Gröllerkopf,47.2535,9.69089,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Schuttanenkopf,47.2943,9.70247,1,1,2006,0,0,0,Berg,178,Black,S+N,1177,1e25
W,Rotwaldkopf,47.2915,9.72256,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Männle,47.2786,9.73389,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Nob,47.2816,9.76247,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Letze,47.3093,9.68986,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Bödenkopf,47.2994,9.66432,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,P. 691,47.312,9.66582,1,1,2006,0,0,0,Berg,178,Black,S+N,691,1e25
W,Tschütsch,47.3181,9.6411,1,1,2006,0,0,0,Berg,178,Black,S+N,641,1e25
W,Sattelberg,47.3143,9.62952,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Zwurms,47.3303,9.65389,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,P. 563,47.24,9.61046,1,1,2006,0,0,0,Berg,178,Black,S+N,563,1e25
W,Ardetzenberg,47.2516,9.60214,1,1,2006,0,0,0,Berg,178,Black,S+N,631,1e25
W,Altes Steinle,47.2566,9.6314,1,1,2006,0,0,0,Berg,178,Black,S+N,617,1e25
W,Hoher Sattel,47.2505,9.63243,1,1,2006,0,0,0,Berg,178,Black,S+N,741,1e25
W,Tenesserkopf,47.2623,9.63887,1,1,2006,0,0,0,Berg,178,Black,S+N,566,1e25
W,Heidenberg,47.2346,9.64934,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Rainberg,47.2639,9.67423,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Frutzkopf,47.2687,9.66866,1,1,2006,0,0,0,Berg,178,Black,S+N,723,1e25
W,Hochgastra,47.2696,9.65389,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Türtschhorn,47.2577,9.8798,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Sonnenköpfle,47.2622,9.89817,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Hahnenkopf,47.2724,9.89911,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Fürkele,47.1625,9.78787,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,P. 790,47.1477,9.78676,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Gaschierakopf,47.1351,9.76539,1,1,2006,0,0,0,Berg,178,Black,S+N,1291,1e25
W,Taleu,47.1267,9.74916,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Valbonakopf,47.1213,9.78496,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Tantermauses,47.1208,9.80487,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Kännerberg,47.1182,9.79405,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Gulmkopf,47.1211,9.81783,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Schafgufel,47.1084,9.7986,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Mittagspitze,47.1146,9.81525,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Roßkopf,47.1129,9.82684,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Kleine Valkastiel,47.108,9.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Mutt,47.1058,9.83637,1,1,2006,0,0,0,Berg,178,Black,S+N,1440,1e25
W,Steinwandeck,47.1161,9.82873,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Große Valkastiel,47.1009,9.80564,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Steintälikopf,47.0962,9.80169,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,P. 1368,47.1294,9.8204,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Wasenspitze,47.1103,9.76805,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Sarotlahörner,47.0995,9.77406,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Wildberg,47.0964,9.76873,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Brandner Mittagspitze,47.0892,9.76341,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Gipsköpfle,47.0705,9.77929,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Nördlicher Schafgafall,47.0685,9.76616,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Freschluakopf,47.0585,9.78642,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Zaluandakopf,47.0535,9.77637,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Roßberg,47.0471,9.76685,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Seekopf,47.0576,9.73586,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Zirmenkopf,47.0567,9.71981,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Felsenkopf,47.0543,9.71423,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Oberzalimkopf,47.0791,9.67784,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Kämmerlischrofen,47.0864,9.68737,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Pfannenknechtle,47.0865,9.67896,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Otterkirchle,47.0858,9.66625,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Blankuskopf,47.0925,9.67921,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Windeggerspitze,47.0995,9.68591,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,Brandner Gulma,47.11,9.71415,1,1,2006,0,0,0,Berg,178,Black,S+N,1859,1e25
W,Apilakopf,47.1287,9.7114,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Zwölferkopf,47.1348,9.69569,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Spießeck,47.1442,9.70359,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Kleine Fundel,47.1214,9.67526,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Glattjoch,47.1106,9.6908,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Strahleck,47.0718,9.65552,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Galamant,47.0795,9.64969,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Innerer Älpelekopf,47.1345,9.64136,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Äußerer Älpelekopf,47.1406,9.65278,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Jochgrat,47.1491,9.66754,1,1,2006,0,0,0,Berg,178,Black,S+N,1937,1e25
W,Eckskopf,47.1523,9.6811,1,1,2006,0,0,0,Berg,178,Black,S+N,1563,1e25
W,Brändlekopf,47.1743,9.65398,1,1,2006,0,0,0,Berg,178,Black,S+N,1481,1e25
W,Gampberg,47.1675,9.66205,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Lohnspitz,47.1604,9.64917,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Hohe Köpfe,47.1663,9.62317,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Haarkopf,47.1703,9.60797,1,1,2006,0,0,0,Berg,178,Black,S+N,1638,1e25
W,Goppaschrofen,47.1755,9.61312,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Gurtisspitze,47.1821,9.63226,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,P. 1365,47.2076,9.58892,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Kristakopf,47.0789,9.88083,1,1,2006,0,0,0,Berg,178,Black,S+N,1076,1e25
W,Golm,47.0643,9.85508,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Golmer Joch,47.0619,9.8356,1,1,2006,0,0,0,Berg,178,Black,S+N,2124,1e25
W,Latschätzkopf,47.0568,9.82633,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Kreuzjoch,47.0565,9.81723,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Wilder Mann,47.0483,9.81706,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Kessikopf,47.0412,9.79302,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Öfakopf,47.0374,9.79586,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Kleine Sulzfluh,47.0177,9.83731,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Verspala,47.0277,9.86761,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Mottadoner,47.0229,9.88512,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Dörraberg,47.043,9.91413,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,Alpilakopf,47.0305,9.9052,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Drei Türme,47.0225,9.81491,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Lüneregg,47.0371,9.74736,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Kanzelköpfe,47.0426,9.74118,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Totalpköpfe,47.0453,9.71466,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Schafköpfe,47.0575,9.68462,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Alpstein,47.055,9.69054,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Augstenberg,47.0518,9.63621,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Gorvion,47.0782,9.61862,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Rauher Berg,47.1077,9.62849,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Ochsen,47.1147,9.62437,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Scheienkopf,47.1283,9.63527,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Wurmtalkopf,47.1461,9.62565,1,1,2006,0,0,0,Berg,178,Black,S+N,2006,1e25
W,Galinakopf,47.1517,9.62042,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Zigerbergkopf,47.1503,9.60411,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Schwestern,47.1759,9.57313,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Sarojahöhe,47.1909,9.57261,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Frastanzer Sand,47.1945,9.57905,1,1,2006,0,0,0,Berg,178,Black,S+N,1634,1e25
W,Kuegrat,47.1663,9.56094,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Gafleispitz,47.1612,9.55725,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Helwandspitz,47.1487,9.56214,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Stachlerkopf,47.1212,9.58257,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Chrüppel,47.1063,9.56549,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Kirchlespitz,47.1049,9.5878,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Heubüal,47.0966,9.56686,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Kolme,47.0875,9.57192,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Nospitz,47.0932,9.5987,1,1,2006,0,0,0,Berg,178,Black,S+N,2091,1e25
W,Goldlochspitz,47.0822,9.56738,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Silberhorn,47.0872,9.60548,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Rappastein,47.0767,9.56583,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Plasteikopf,47.0651,9.57759,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Plattaspitz,47.1329,9.55853,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Alpspitz,47.1478,9.55278,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Koraspitz,47.0795,9.55665,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Mittagspitz,47.0694,9.53416,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Wörznerhorn,47.0632,9.53047,1,1,2006,0,0,0,Berg,178,Black,S+N,1713,1e25
W,Ijesfürggli,47.0579,9.59518,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Mittlerspitz,47.0651,9.53957,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Rotspitz,47.0577,9.5527,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Tannkopf,47.0501,9.54163,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Schwarzhorn,47.0404,9.56866,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Glegghorn,47.0364,9.57639,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,P. 2134,47.0301,9.57922,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,P. 1996,47.0239,9.57639,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Kamm,47.0275,9.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,P. 2087,47.0275,9.59759,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,P. 2068,47.0245,9.59613,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Heubühl,47.0413,9.64866,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Leidegg,47.035,9.65973,1,1,2006,0,0,0,Berg,178,Black,S+N,1626,1e25
W,Mottabühel,47.0353,9.67938,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Picardichopf,47.0271,9.69698,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Luderer Egg,47.0149,9.68033,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Sassauna,47.012,9.69801,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Pfäwi,47.0199,9.7047,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Ochsenstein,46.9983,9.67638,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Lägend-Sagettis,47.0263,9.71775,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Hochsagettis,47.0281,9.72814,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Girenspitz,47.0264,9.74333,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Drosbüel,47.015,9.74161,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Waldibüel,47.0095,9.74144,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Schalbüel,47.026,9.76753,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Brägez,47.0181,9.79036,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Schafberg,47.0029,9.81543,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Brunnenegg,47.0038,9.8416,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Girenspitz,46.9938,9.82023,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Hurscher,46.996,9.78633,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Davennaspitze,47.1273,9.89156,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Monteneu,47.1093,9.91156,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Großer Drusenturm,47.025,9.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
