W,A- Terklbauer,46.4803,14.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terndorf,46.65,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tessendorf,46.6667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalsdorf,46.7667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thon,46.63,14.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tihoja,46.55,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Timenitz,46.6833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Toppelsdorf,46.5628,14.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trabesing,46.5653,14.2531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffelsdorf,46.7667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tretram,46.5667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trieblach,46.55,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Truttendorf,46.61,14.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tuzach,46.5833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶ltschach,46.6956,14.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶plach,46.8,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergen,46.5167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbruckendorf,46.7667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterburg am Klopeiner See,46.6,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterferlach,46.5367,14.3064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergoritschitzen,46.6333,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterguntschach,46.55,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaidach,46.7167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkreuth,46.5667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlatschach,46.7833,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermieger,46.5833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¼hlbach,46.75,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternarrach,46.5833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwuchl,46.6167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwuhr,46.7,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.5706,14.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viktring,46.5919,14.2692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶lkermarkt,46.6622,14.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wabelsdorf,46.66,14.5203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waggendorf,46.7667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidisch,46.5,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waisenberg,46.7,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walddorf,46.6642,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltendorf,46.65,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wandelitzen,46.7,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wasserhofen,46.6167,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidmannsdorf,46.6167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weindorf,46.7833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitendorf,46.6,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,46.5333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Welzenegg Burgfried,46.6167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werouzach,46.5833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildenstein,46.5486,14.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Willersdorf,46.7167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windisch Sankt Michael,46.6833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklern,46.6833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Woitsch,46.7472,14.3108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WrieÃŸnitz,46.6833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurzen,46.6333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wutschein,46.6667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lfnitz,46.6664,14.2581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,46.5167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZavrÅ¡nik,46.5167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiselberg,46.65,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell,46.6,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-HomÃ¶lisch,46.5,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zinsdorf,46.65,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zollfeld,46.7,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwanzgerberg,46.5833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zweikirchen,46.7122,14.2661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwein,46.8,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœberfeld,46.7997,14.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ã–chsendorf,46.6881,14.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Å½itaraves,46.5444,14.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hochobir,46.5062,14.4872,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Magdalensberg,46.7282,14.4293,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Ulrichsberg,46.7021,14.2962,1,1,2006,0,0,0,Berg,178,Black,S+N,1022,1e25
W,Kleinobir,46.5169,14.4803,1,1,2006,0,0,0,Berg,178,Black,S+N,1948,1e25
W,Freiberg,46.4886,14.4092,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Jauernik,46.4933,14.3783,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Matzen,46.5089,14.3624,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Minichoutz,46.5208,14.5147,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Gauerstall,46.7769,14.3067,1,1,2006,0,0,0,Berg,178,Black,S+N,1129,1e25
W,Lippekogel,46.7319,14.4986,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Steinbruchkogel,46.7194,14.4642,1,1,2006,0,0,0,Berg,178,Black,S+N,1078,1e25
W,Petritschkogel,46.7304,14.5567,1,1,2006,0,0,0,Berg,178,Black,S+N,984,1e25
W,Zechnerkogel,46.7206,14.4064,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Christofberg,46.7093,14.4624,1,1,2006,0,0,0,Berg,178,Black,S+N,957,1e25
W,Schrottkogel,46.6011,14.2406,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Maria Saaler Berg,46.6676,14.3448,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Falkenberg,46.6353,14.2558,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Georgiberg,46.6022,14.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,624,1e25
W,Galgenkogel,46.7909,14.3801,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Kreuzbergl,46.6316,14.2659,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Steinerkogel,46.6833,14.3167,1,1,2006,0,0,0,Berg,178,Black,S+N,585,1e25
W,Mooskogel,46.7091,14.537,1,1,2006,0,0,0,Berg,178,Black,S+N,568,1e25
W,Kogel,46.7106,14.3736,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Gemeinkogel,46.6826,14.3653,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Schusterkogel,46.6269,14.5225,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Zillhöhe,46.6283,14.2464,1,1,2006,0,0,0,Berg,178,Black,S+N,536,1e25
W,Seerain,46.5667,14.6,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Tainacher Berg,46.6456,14.5422,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Eselsberg,46.6521,14.388,1,1,2006,0,0,0,Berg,178,Black,S+N,489,1e25
W,Pleschauka,46.6559,14.4375,1,1,2006,0,0,0,Berg,178,Black,S+N,484,1e25
W,Straßenkogel,46.6464,14.5017,1,1,2006,0,0,0,Berg,178,Black,S+N,470,1e25
