SUNNE,Sunnenbichl,Berg,46.8537,11.1031,2190
RACIE,Racienespitze,Berg,46.8314,11.0872,3037
SCHEI,Scheibkopf,Berg,46.8953,11.1218,2156
P.277,P. 2778,Berg,46.7312,11.0754,2778
GROß,Großer Spronser Rötelspitz,Berg,46.7211,11.0944,2625
KLEIN,Kleine Rötelspitz,Berg,46.7199,11.0993,2545
FISCH,Fischbühel,Berg,46.7292,11.1042,2119
P.231,P. 2318,Berg,46.715,11.1134,2318
MUTKO,Mutkopf,Berg,46.7088,11.1438,1547
SEGEN,Segenbühel,Berg,46.6766,11.1656,514
HAHNE,Hahnenkamm,Berg,46.7223,11.1613,1804
PFITS,Pfitschkopf,Berg,46.7274,11.1553,2120
SPITZ,Spitzhorn,Berg,46.7353,11.1376,2528
P.262,P. 2627,Berg,46.7369,11.1128,2627
P.232,P. 2329,Berg,46.7434,11.151,2329
SATTE,Sattelspitze,Berg,46.745,11.1683,2134
SCHWA,Schwarzkopf,Berg,46.7422,11.1022,2805
SCHIE,Schieferspitz,Berg,46.7439,11.0925,2815
RöTE,Rötenspitz,Berg,46.7533,11.1047,2875
ULSEN,Ulsenspitze,Berg,46.761,11.1004,2737
P.250,P. 2501,Berg,46.7635,11.13,2501
SEFIA,Sefiarspitze,Berg,46.7726,11.1053,2846
KARKO,Karkopf,Berg,46.7863,11.1082,2411
ERENS,Erenspitz,Berg,46.7643,11.0779,2756
ERENS,Erenschneid,Berg,46.7685,11.073,2645
HüTT,Hütterberg,Berg,46.7928,11.1425,2407
MULSS,Mulsspitze,Berg,46.7815,11.1373,2621
P.283,P. 2837,Berg,46.7728,11.1427,2837
KOLBN,Kolbner,Berg,46.7727,11.1473,2868
KLEIN,Kleiner Kolbner,Berg,46.7765,11.1538,2816
MUTHS,Muthspitze,Berg,46.7788,11.1758,2233
MATAT,Matatzspitze,Berg,46.7867,11.1923,2179
HAHNL,Hahnl,Berg,46.7923,11.1941,1999
PLATT,Platter Berg,Berg,46.8008,11.1613,2230
HOHEW,Hohe Wand,Berg,46.7929,11.157,2358
MUT,Mut,Berg,46.833,11.1478,2100
SAXER,Saxer Ried,Berg,46.9099,11.456,1369
SPREC,Sprechenstein,Berg,46.8838,11.4553,1071
P.189,P. 1893,Berg,46.7144,11.301,1893
ESSEN,Essenberg-Spitz,Berg,46.6944,11.312,2210
KESSE,Kesselwandjoch,Berg,46.6916,11.2998,2278
WINDS,Windspitz,Berg,46.6856,11.3035,2391
P.245,P. 2451,Berg,46.754,11.3241,2451
P.265,P. 2654,Berg,46.7559,11.3024,2654
P.250,P. 2503,Berg,46.7775,11.3108,2503
P.238,P. 2383,Berg,46.792,11.3902,2383
P.241,P. 2414,Berg,46.747,11.4135,2414
