W,CH-6110 Wolhusen,47.05,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brienzer Rothorn,46.789,8.0474,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Pilatus,46.9804,8.2572,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Schongütsch,46.7886,8.03639,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Hächlen,46.8461,7.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Schafmatt,46.9121,8.06364,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Hagerlen,46.8364,8.04222,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Schimbrig,46.9396,8.11394,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Beichlen,46.8975,7.97278,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Studberg,46.9864,8.20194,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Farneren,46.9342,8.04139,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Brandchnubel,46.9164,8.03,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Napf,47.0039,7.93972,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Heitlistock,46.8109,8.25067,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Rossflue,46.8053,8.10694,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Güpfi,46.7961,8.19528,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Matthorn,46.9706,8.25278,1,1,2006,0,0,0,Berg,178,Black,S+N,2041,1e25
W,Fuerstein,46.8956,8.06972,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Wilerhorn,46.7733,8.10889,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Stäfeliflue,46.9647,8.16456,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Mittaggüpfi,46.9717,8.18722,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Miesenstock,46.8728,8.09444,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Schlierengrat,46.9222,8.13472,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Jänzi,46.9121,8.17142,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Böli,46.8133,7.96308,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
