W,P. 1710,47.337,14.3827,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,P. 1775,47.3179,14.3974,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Mitteregg,47.3092,14.4182,1,1,2006,0,0,0,Berg,178,Black,S+N,1531,1e25
W,P. 1300,47.3054,14.4363,1,1,2006,0,0,0,Berg,178,Black,S+N,1300,1e25
W,Neuradkogel,47.3279,14.4139,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,P. 1487,47.3579,14.392,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Saurüssel,47.3514,14.4345,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Keckenfriedeck,47.3414,14.4338,1,1,2006,0,0,0,Berg,178,Black,S+N,1685,1e25
W,P. 1593,47.34,14.4508,1,1,2006,0,0,0,Berg,178,Black,S+N,1593,1e25
W,P. 1530,47.3313,14.4567,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,P. 1455,47.3291,14.4361,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,P. 1356,47.3189,14.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,P. 1414,47.3242,14.4605,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Rabensteiner,47.3042,14.4717,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Goldriegel,47.2965,14.3794,1,1,2006,0,0,0,Berg,178,Black,S+N,1381,1e25
W,Grünkogel,47.293,14.361,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,P. 2012,47.3327,14.3148,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Scharnitzfeld,47.3119,14.2691,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Maißöfen,47.3066,14.2621,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Hühnerkogel,47.2988,14.2743,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,P. 2213,47.2952,14.2723,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Kühlnbrein,47.2947,14.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Steineck,47.2909,14.2942,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Sandlerkogel,47.2907,14.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Stubenberg,47.2959,14.3097,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Sonneck,47.3136,14.3096,1,1,2006,0,0,0,Berg,178,Black,S+N,1836,1e25
W,Hofkogel,47.3043,14.3257,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Hofkogel,47.3078,14.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Halserkogel,47.275,14.2918,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Moarkogel,47.2506,14.2968,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Schönberg,47.2658,14.3752,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Kobaldeck,47.2754,14.3976,1,1,2006,0,0,0,Berg,178,Black,S+N,1634,1e25
W,Steinerkogel,47.269,14.418,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,Rossschopf,47.2807,14.4372,1,1,2006,0,0,0,Berg,178,Black,S+N,1674,1e25
W,P. 1442,47.2875,14.4273,1,1,2006,0,0,0,Berg,178,Black,S+N,1442,1e25
W,Reittruhe,47.2689,14.4328,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Lauskogel,47.2639,14.446,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,P. 1346,47.2619,14.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Taurer,47.2591,14.4757,1,1,2006,0,0,0,Berg,178,Black,S+N,1269,1e25
W,P. 1034,47.2573,14.4938,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
W,Roßalm,47.2447,14.3465,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Moarköpfl,47.2469,14.3808,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Moarbichl,47.2441,14.4044,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Gföller Riegel,47.2417,14.4188,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,P. 1289,47.2446,14.4414,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,P. 1334,47.2419,14.46,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Wagnerkogel,47.2333,14.4997,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,P. 1416,47.234,14.4881,1,1,2006,0,0,0,Berg,178,Black,S+N,1416,1e25
W,Habring,47.2337,14.4718,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Wetzelsberg,47.2264,14.5186,1,1,2006,0,0,0,Berg,178,Black,S+N,1288,1e25
W,Gerschkogel,47.2209,14.5364,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Raningerkogel,47.2143,14.566,1,1,2006,0,0,0,Berg,178,Black,S+N,945,1e25
W,Falkenberg,47.203,14.6019,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,Ebenberg,47.2284,14.4484,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Rittersberg,47.2237,14.4355,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Thomasberg,47.2102,14.411,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Schoberspitz,47.2174,14.3995,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Bocksruck,47.2225,14.3929,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,Lercheck,47.2174,14.3864,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Frattenbichl,47.2189,14.3612,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Bauernalpl,47.1987,14.3802,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Gföllwaldriegel,47.1974,14.3731,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Schönberg,47.1942,14.3862,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Schwarzkogel,47.1846,14.3988,1,1,2006,0,0,0,Berg,178,Black,S+N,1627,1e25
W,Stierzipf,47.1798,14.4031,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Brandnerkogel,47.1748,14.3756,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Birkerbichl,47.1801,14.3508,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
